ID,Height,timestamp,Type,From,To,Amount,Fee
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94A9-UCXW-X9VA-7UF5S,0.93353293,0.03675
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94A9-UCXW-X9VA-7UF5S,1.83951484,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94A9-UCXW-X9VA-7UF5S,1.28702878,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94A9-UCXW-X9VA-7UF5S,2.42961683,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94A9-UCXW-X9VA-7UF5S,2.470529,0.0147
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94A9-UCXW-X9VA-7UF5S,0.00685788,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94A9-UCXW-X9VA-7UF5S,2.31311052,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94A9-UCXW-X9VA-7UF5S,0.13637531,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94A9-UCXW-X9VA-7UF5S,2.87244145,0.02205
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94A9-UCXW-X9VA-7UF5S,3.27055894,0.0147
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94A9-UCXW-X9VA-7UF5S,2.64030106,0.0147
15045970551518935542,891631,2021-06-08 10:31:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-94A9-UCXW-X9VA-7UF5S,0.0147,0.0147
13980725798632377813,891630,2021-06-08 10:29:50,Reward Recipient Assignment,S-94A9-UCXW-X9VA-7UF5S,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
727933287557584914,891628,2021-06-08 10:22:14,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94A9-UCXW-X9VA-7UF5S,0.0147,0.0147
