ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2QW8-CFRV-PLFJ-HWQCM,6.59e-06,0.0735
8080604831600269208,663975,2019-09-12 17:05:08,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-2QW8-CFRV-PLFJ-HWQCM,0.0,0.1
11176020960209353256,663833,2019-09-12 07:39:08,Marketplace Purchase,S-2QW8-CFRV-PLFJ-HWQCM,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
778493906030780818,663817,2019-09-12 06:49:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2QW8-CFRV-PLFJ-HWQCM,4939.964125,2.0
4396124320710266859,638897,2019-07-04 13:56:26,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-2QW8-CFRV-PLFJ-HWQCM,0.0,0.1
9291634418249856908,638882,2019-07-04 13:08:26,Marketplace Purchase,S-2QW8-CFRV-PLFJ-HWQCM,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
6616050345536781765,638877,2019-07-04 13:01:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2QW8-CFRV-PLFJ-HWQCM,4518.206875,2.0
14728893774272017645,560561,2018-11-27 09:07:19,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-2QW8-CFRV-PLFJ-HWQCM,0.0,0.02205
8433339481840403042,560545,2018-11-27 08:12:26,Arbitrary Message,S-2QW8-CFRV-PLFJ-HWQCM,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
4275236468485695654,560474,2018-11-27 03:23:02,Marketplace Delivery,S-G7SM-N5NN-PDG5-7ZMMK,S-2QW8-CFRV-PLFJ-HWQCM,0.0,0.1
8169452500373021464,560372,2018-11-26 20:16:39,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-2QW8-CFRV-PLFJ-HWQCM,0.0,0.1
16939144855125426352,560180,2018-11-26 07:22:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2QW8-CFRV-PLFJ-HWQCM,0.0,0.147
18354265117546499058,560179,2018-11-26 07:13:47,Marketplace Purchase,S-2QW8-CFRV-PLFJ-HWQCM,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17329946315799273645,560177,2018-11-26 07:05:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2QW8-CFRV-PLFJ-HWQCM,2292.87919231,2.0
16620738669754629866,560174,2018-11-26 06:59:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2QW8-CFRV-PLFJ-HWQCM,508.0,2.0
12795821245513064041,560171,2018-11-26 06:54:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2QW8-CFRV-PLFJ-HWQCM,0.0,0.16905
11974636073961087268,560170,2018-11-26 06:54:08,Marketplace Purchase,S-2QW8-CFRV-PLFJ-HWQCM,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.1
6960209849083484154,560168,2018-11-26 06:47:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2QW8-CFRV-PLFJ-HWQCM,0.0,0.4116
2278775432620340999,560167,2018-11-26 06:44:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2QW8-CFRV-PLFJ-HWQCM,2008.0,2.0
5540798283512816939,560167,2018-11-26 06:44:50,Account Update,S-2QW8-CFRV-PLFJ-HWQCM,,0.0,0.1
8779498851973827664,560166,2018-11-26 06:38:11,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-2QW8-CFRV-PLFJ-HWQCM,1.0,0.1
