ID,Height,timestamp,Type,From,To,Amount,Fee
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WPGW-7AEW-6UE5-5XNN3,2.19e-06,0.0735
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WPGW-7AEW-6UE5-5XNN3,1e-08,0.4851
10590557962286495627,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WPGW-7AEW-6UE5-5XNN3,1e-07,1.0
15558558658601273228,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WPGW-7AEW-6UE5-5XNN3,1e-07,1.0
2731969616481431368,382196,2017-07-15 21:53:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,20.62999999,1.0
9246244454827716823,381294,2017-07-13 09:12:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,77.22,1.0
9536434387194513823,380976,2017-07-12 11:37:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,20.72999999,1.0
16484788402894610259,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WPGW-7AEW-6UE5-5XNN3,29.4584,1.0
4497684524492504124,379427,2017-07-08 03:51:50,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
4617327116168154531,378618,2017-07-05 21:53:11,Bid Order Cancellation,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
18174894511000468615,378360,2017-07-05 04:31:20,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
6932004211676982606,376086,2017-06-28 20:02:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,267.2,1.0
13891083853799322872,375801,2017-06-28 00:40:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,100.50999999,1.0
11173959260972893445,375249,2017-06-26 12:01:10,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
9295686145202225620,374255,2017-06-23 17:47:31,Reward Recipient Assignment,S-WPGW-7AEW-6UE5-5XNN3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9542616595908025054,372591,2017-06-19 01:39:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,890.49,1.0
3772608733740532660,371431,2017-06-15 19:43:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,100.04,1.0
4753877885025912944,369927,2017-06-11 14:38:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,101.19,1.0
14163106660236681829,368954,2017-06-08 21:39:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,100.72,1.0
8244429357323542723,367724,2017-06-05 11:17:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,102.67999999,1.0
6345647066606902491,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WPGW-7AEW-6UE5-5XNN3,19.0,1.0
8180232826450495404,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WPGW-7AEW-6UE5-5XNN3,3.0,1.0
10224160279400968457,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WPGW-7AEW-6UE5-5XNN3,3.0,1.0
8416638856860382715,366679,2017-06-02 13:29:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,117.56,1.0
5774605761720562800,366266,2017-06-01 09:20:30,Ordinary Payment,S-WPGW-7AEW-6UE5-5XNN3,S-KA7J-NWEL-WFFJ-6AEPT,9400.0,1.0
4452959281312691455,366262,2017-06-01 09:06:11,Ask Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
15763415515075923750,366244,2017-06-01 08:06:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WPGW-7AEW-6UE5-5XNN3,2380.17,2.0
15204530055652106778,365647,2017-05-30 15:58:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,101.32,1.0
17811104594640724267,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WPGW-7AEW-6UE5-5XNN3,47.56865957,1.0
1852733668292036421,365239,2017-05-29 12:28:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,106.1,1.0
16683407440441712564,364990,2017-05-28 19:45:18,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
3608856595641781495,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.00313198,1.0
2894251797948223805,364696,2017-05-28 00:01:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,299.26,1.0
1980537810431482269,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-WPGW-7AEW-6UE5-5XNN3,1.342546,1.0
15101854303966871425,363488,2017-05-24 15:21:26,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
18037471968535242751,363464,2017-05-24 13:21:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,100.03,1.0
261314292492710142,363105,2017-05-23 13:29:39,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
16634896358748118142,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WPGW-7AEW-6UE5-5XNN3,38.075,1.0
14413925248998534964,362503,2017-05-21 21:29:46,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
12595738194828214224,362413,2017-05-21 15:05:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,100.17,1.0
603271706815721093,361927,2017-05-20 06:27:33,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
9247702207313972983,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-WPGW-7AEW-6UE5-5XNN3,0.4422,1.0
6398729609716583049,361754,2017-05-19 18:51:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,105.32999999,1.0
10080548302657922573,361344,2017-05-18 15:13:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,100.49,1.0
18219820182687862422,361297,2017-05-18 11:51:18,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
10597898734432266101,361294,2017-05-18 11:24:58,Bid Order Cancellation,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
3123688902349780153,361217,2017-05-18 06:48:44,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
1022258831271382870,361201,2017-05-18 05:48:44,Bid Order Cancellation,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
9015872858630733710,361201,2017-05-18 05:48:44,Bid Order Cancellation,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
4538693179915797398,360890,2017-05-17 08:56:13,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
4940645836066288209,360890,2017-05-17 08:56:13,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
15351829409437002576,360757,2017-05-16 23:48:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,126.81,1.0
6842042685081393044,360548,2017-05-16 09:55:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WPGW-7AEW-6UE5-5XNN3,0.0,1.0
17556716969271321701,360547,2017-05-16 09:50:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,101.94,1.0
12657501496556090383,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WPGW-7AEW-6UE5-5XNN3,16.78843679,1.0
989520735866288153,359823,2017-05-14 09:06:24,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
9171403663416730861,359746,2017-05-14 04:08:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,115.17,1.0
13447305651221949372,359515,2017-05-13 12:49:06,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
4439287597383967966,359417,2017-05-13 06:03:39,Bid Order Cancellation,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
9139815929686144645,359154,2017-05-12 12:01:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,128.9,1.0
17013553219920654652,359128,2017-05-12 10:20:47,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
10607780452442206556,358741,2017-05-11 08:09:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,857.01,1.0
15978242033255858824,358271,2017-05-10 00:38:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,105.06,1.0
6998660906569963033,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WPGW-7AEW-6UE5-5XNN3,35.99,1.0
16573915737970183152,357825,2017-05-08 18:47:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,101.45,1.0
15316956482439305829,357414,2017-05-07 15:21:16,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
6169182694094816312,357095,2017-05-06 17:39:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,76.06,1.0
5051253906302715372,356934,2017-05-06 06:44:46,Reward Recipient Assignment,S-WPGW-7AEW-6UE5-5XNN3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16985645639374770323,356933,2017-05-06 06:40:36,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
10317555015509240533,356778,2017-05-05 20:15:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,617.08,1.0
13882388536533044133,356746,2017-05-05 18:08:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,75.23,1.0
11851160918596081902,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.049625,1.0
12136815759769675165,356474,2017-05-05 00:06:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,71.4,1.0
10731123143376085292,355836,2017-05-03 05:09:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,74.9,1.0
3757212327880280364,355549,2017-05-02 10:12:09,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
8194203860231460713,355483,2017-05-02 05:20:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,159.23999999,1.0
16776396770638317620,355352,2017-05-01 20:58:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,70.27999999,1.0
11316825099655805504,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WPGW-7AEW-6UE5-5XNN3,30.36,1.0
1581817320193615128,354823,2017-04-30 09:14:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,70.36,1.0
4655986617818449371,354471,2017-04-29 09:15:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,75.15999999,1.0
3734005836398902164,353600,2017-04-26 22:41:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,166.42999999,1.0
10891856846926901296,353581,2017-04-26 21:50:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,73.92999999,1.0
16527384102578427979,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.02125,1.0
12070259312933643241,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WPGW-7AEW-6UE5-5XNN3,25.898,1.0
1179567564603741332,352820,2017-04-24 18:32:11,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
3367603576046500037,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.0175,1.0
5346670617631583036,352743,2017-04-24 13:16:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,72.52,1.0
15679120486362566709,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.015,1.0
8408742622352206877,352258,2017-04-23 04:44:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,306.73,1.0
16707663458555102350,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.0475,1.0
1470274541359655515,351826,2017-04-22 00:01:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,73.52,1.0
7644434381110457081,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.045,1.0
10234754261776936411,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.0105,1.0
480304367860314262,351324,2017-04-20 14:00:42,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
8177746897954129080,351247,2017-04-20 09:07:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,70.84999999,1.0
447301812511689911,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.04,1.0
10186638584024542754,350818,2017-04-19 03:54:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,70.45,1.0
17195123939396494705,350635,2017-04-18 16:01:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,120.22,1.0
10981604225566070796,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.0375,1.0
7714324758186854120,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WPGW-7AEW-6UE5-5XNN3,24.064,1.0
11970796654963488958,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.037125,1.0
11900805872699388617,350134,2017-04-17 06:18:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,78.98999999,1.0
6324715069093473948,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.03565,1.0
6210312034606020567,349576,2017-04-15 17:09:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,71.4,1.0
13415095830721562743,349456,2017-04-15 09:06:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,120.75,1.0
16106707264328338491,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.035,1.0
1843245205540219308,349088,2017-04-14 08:04:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,77.91,1.0
11570337646088929838,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.0325,1.0
17609951359273479761,348646,2017-04-13 02:40:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,70.21999999,1.0
10238839872784591803,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.05343024,1.0
2238697020604246503,348255,2017-04-12 00:21:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,70.02,1.0
2093876702096360857,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.0275,1.0
9844907640698244391,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WPGW-7AEW-6UE5-5XNN3,23.264,1.0
10876318753747313417,347825,2017-04-10 19:31:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,70.34,1.0
17976833128664229416,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.025,1.0
5250469404257721936,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.0225,1.0
13730922052671633635,347368,2017-04-09 12:49:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,719.37,1.0
11432500116497153180,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.02125,1.0
4372733284838752624,346940,2017-04-08 08:07:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,80.56,1.0
10601580300434403698,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.03662898,1.0
4465939627288773188,346405,2017-04-06 20:11:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,287.23,1.0
5494060381425017359,346380,2017-04-06 18:21:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,70.34,1.0
16240262803621656594,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.0175,1.0
16455416741689603765,346212,2017-04-06 07:19:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,71.14,1.0
11239403559875901579,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.015,1.0
11729508098934915891,346026,2017-04-05 18:42:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,70.46999999,1.0
9936827805348451668,345918,2017-04-05 11:34:50,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
13518053731941215089,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.0125,1.0
6199302865241753894,345858,2017-04-05 07:49:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,70.46,1.0
10770543077239430068,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.01065,1.0
12355753526657895003,345487,2017-04-04 06:27:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,162.49,1.0
5159179002677305401,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WPGW-7AEW-6UE5-5XNN3,20.881,1.0
1802414020652610862,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.01,1.0
707006767410688060,345260,2017-04-03 15:23:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,123.57,1.0
423040797169522795,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPGW-7AEW-6UE5-5XNN3,2.0,1.0001
14605688312135388207,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.0042,1.0
8547470056612491216,344784,2017-04-02 07:04:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,830.64,1.0
1715988998978385063,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.0065,1.0
17481315911602652856,344542,2017-04-01 14:47:31,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-WPGW-7AEW-6UE5-5XNN3,0.0,1.0
12204662906286182587,344427,2017-04-01 07:15:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,1029.59999999,1.0
6881119385016684010,344215,2017-03-31 17:09:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,82.24,1.0
4115281601625546849,343648,2017-03-30 03:05:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,562.03,1.0
16304142100374011223,343498,2017-03-29 17:17:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,80.31999999,1.0
13112973216900594089,343483,2017-03-29 15:48:48,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
17711564948612862798,343429,2017-03-29 12:12:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,80.38,1.0
3925527891292684218,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WPGW-7AEW-6UE5-5XNN3,14.056,1.0
15351678070616905072,342761,2017-03-27 15:26:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,127.57,1.0
1910417915467498718,342590,2017-03-27 03:46:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,80.46,1.0
10589303903596319824,342018,2017-03-25 13:10:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,82.8,1.0
10891156874131484306,341362,2017-03-23 17:22:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,60.38,1.0
12425770837451898750,341123,2017-03-23 01:16:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,41.37999999,1.0
3374097031393897303,340742,2017-03-21 23:53:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,41.71,1.0
11708266434808029406,340478,2017-03-21 05:58:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,82.48,1.0
534969584622288949,340439,2017-03-21 03:25:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,302.52,1.0
10984568164167549993,340349,2017-03-20 21:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,57.27,1.0
1280459781083132527,340339,2017-03-20 20:54:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,40.72999999,1.0
16561421605929011431,340179,2017-03-20 10:00:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,49.27999999,1.0
6752955903224236691,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WPGW-7AEW-6UE5-5XNN3,22.33,1.0
15116493819069229928,340078,2017-03-20 03:05:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,51.81,1.0
4692915726814740875,339901,2017-03-19 15:12:54,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
10059091445273457607,339753,2017-03-19 05:37:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,185.11,1.0
2453074572800755561,339438,2017-03-18 08:27:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,214.18,1.0
2791447062717445167,339401,2017-03-18 05:54:12,Reward Recipient Assignment,S-WPGW-7AEW-6UE5-5XNN3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14767283913488210332,339400,2017-03-18 05:52:39,Bid Order Placement,S-WPGW-7AEW-6UE5-5XNN3,,0.0,1.0
15734916843198128041,338480,2017-03-15 16:31:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,118.92,1.0
15211801560962822340,338226,2017-03-14 23:07:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WPGW-7AEW-6UE5-5XNN3,44.79,1.0
