ID,Height,timestamp,Type,From,To,Amount,Fee
15589999921391784185,498752,2018-06-07 08:53:56,Ordinary Payment,S-PA6M-JCHQ-X8H3-C8ERW,S-HK9D-P74Q-XDEJ-D6PGM,738.0,1.0
1572996528482560220,498750,2018-06-07 08:47:33,Ask Order Placement,S-PA6M-JCHQ-X8H3-C8ERW,,0.0,1.0
15684401150506042162,498749,2018-06-07 08:45:01,Ask Order Placement,S-PA6M-JCHQ-X8H3-C8ERW,,0.0,1.0
16453021366318170767,498748,2018-06-07 08:39:16,Ask Order Placement,S-PA6M-JCHQ-X8H3-C8ERW,,0.0,1.0
14900452009886153675,498747,2018-06-07 08:37:05,Ask Order Placement,S-PA6M-JCHQ-X8H3-C8ERW,,0.0,1.0
15635871702922280590,498746,2018-06-07 08:35:02,Ask Order Cancellation,S-PA6M-JCHQ-X8H3-C8ERW,,0.0,1.0
8352337530517793545,495658,2018-05-29 17:28:39,Ask Order Placement,S-PA6M-JCHQ-X8H3-C8ERW,,0.0,1.0
10927019252087073038,495339,2018-05-28 19:46:47,Bid Order Placement,S-PA6M-JCHQ-X8H3-C8ERW,,0.0,1.0
12396953479841896277,495336,2018-05-28 19:36:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PA6M-JCHQ-X8H3-C8ERW,3275.24,2.0
6725024932735833556,485915,2018-05-02 10:26:36,Alias Assignment,S-PA6M-JCHQ-X8H3-C8ERW,,0.0,1.0
966880149057678150,470222,2018-03-19 12:41:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PA6M-JCHQ-X8H3-C8ERW,1.0,1.0
