ID,Height,timestamp,Type,From,To,Amount,Fee
10302577965335885826,367897,2017-06-05 22:58:17,Reward Recipient Assignment,S-MZZK-64NF-H7Z5-FWDSF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15555042350788963810,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZK-64NF-H7Z5-FWDSF,0.90366848,1.0
3616900567157527853,366827,2017-06-02 23:04:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZK-64NF-H7Z5-FWDSF,0.24162239,1.0
18175451344877540717,366630,2017-06-02 10:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZZK-64NF-H7Z5-FWDSF,0.13371909,1.0
8350937735485412918,366402,2017-06-01 18:42:22,Reward Recipient Assignment,S-MZZK-64NF-H7Z5-FWDSF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10042998858996570476,366181,2017-06-01 03:47:27,Reward Recipient Assignment,S-MZZK-64NF-H7Z5-FWDSF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11638348249291235057,366173,2017-06-01 03:19:45,Reward Recipient Assignment,S-MZZK-64NF-H7Z5-FWDSF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6520784870211626932,366153,2017-06-01 02:04:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZZK-64NF-H7Z5-FWDSF,1.0,1.0
8840603533334005754,366153,2017-06-01 02:04:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MZZK-64NF-H7Z5-FWDSF,2.0,1.0
14815473358415062488,366152,2017-06-01 02:01:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZZK-64NF-H7Z5-FWDSF,1.0,1.0
13009314970373027640,365361,2017-05-29 20:53:16,Account Update,S-MZZK-64NF-H7Z5-FWDSF,,0.0,1.0
15412553125135793511,365358,2017-05-29 20:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZZK-64NF-H7Z5-FWDSF,1.0,1.0
10840587586650800040,365357,2017-05-29 20:36:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZZK-64NF-H7Z5-FWDSF,1.0,1.0
