ID,Height,timestamp,Type,From,To,Amount,Fee
17455328716782634958,385498,2017-07-25 14:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF7L-SJJR-UYYG-FUU6R,0.0,1.0
761814297889200389,385037,2017-07-24 09:17:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF7L-SJJR-UYYG-FUU6R,0.0,1.0
2626227358025418274,384850,2017-07-23 20:07:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF7L-SJJR-UYYG-FUU6R,0.0,1.0
9919820970236172052,384174,2017-07-21 13:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF7L-SJJR-UYYG-FUU6R,0.0,1.0
10827299177681295300,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF7L-SJJR-UYYG-FUU6R,0.0,1.0
6478481921150929005,96017,2015-05-07 00:28:01,Ordinary Payment,S-NF7L-SJJR-UYYG-FUU6R,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
10398394783244295040,96010,2015-05-06 23:53:03,Ordinary Payment,S-EQPL-MMAH-2XK5-EA7D6,S-NF7L-SJJR-UYYG-FUU6R,200000.0,200.0
11676934888015541169,95996,2015-05-06 23:21:58,Ordinary Payment,S-NF7L-SJJR-UYYG-FUU6R,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
12407417252649918131,95990,2015-05-06 22:56:54,Ordinary Payment,S-EQPL-MMAH-2XK5-EA7D6,S-NF7L-SJJR-UYYG-FUU6R,100000.0,100.0
12691025089615416542,17001,2014-09-28 01:20:37,Ordinary Payment,S-NF7L-SJJR-UYYG-FUU6R,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
2212154524093635492,16888,2014-09-27 17:46:13,Ordinary Payment,S-EQPL-MMAH-2XK5-EA7D6,S-NF7L-SJJR-UYYG-FUU6R,10.0,1.0
7612203194363877510,16620,2014-09-27 00:00:20,Ordinary Payment,S-EQPL-MMAH-2XK5-EA7D6,S-NF7L-SJJR-UYYG-FUU6R,1.0,1.0
