ID,Height,timestamp,Type,From,To,Amount,Fee
4904364209213683244,445659,2018-01-09 19:58:20,Ordinary Payment,S-CDAK-7DTH-64PG-BAHV5,S-K2TJ-PH5X-22UH-7Z2QW,20.0,1.0
9328715819742245148,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CDAK-7DTH-64PG-BAHV5,50.1,1.0
14107616212506707119,369089,2017-06-09 07:07:40,Reward Recipient Assignment,S-CDAK-7DTH-64PG-BAHV5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11537091021999790080,366309,2017-06-01 12:54:03,Reward Recipient Assignment,S-CDAK-7DTH-64PG-BAHV5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18150166346969480950,366259,2017-06-01 08:52:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDAK-7DTH-64PG-BAHV5,1.0,1.0
6422343392604124030,366258,2017-06-01 08:51:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDAK-7DTH-64PG-BAHV5,1.0,1.0
9733633819682114243,365535,2017-05-30 08:29:10,Account Update,S-CDAK-7DTH-64PG-BAHV5,,0.0,1.0
364439999869046701,365535,2017-05-30 08:29:10,Arbitrary Message,S-CDAK-7DTH-64PG-BAHV5,S-62JN-HQQS-QS9T-CBG27,0.0,1.0
1245988887285090733,365534,2017-05-30 08:21:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDAK-7DTH-64PG-BAHV5,1.0,1.0
14763697174103502642,365533,2017-05-30 08:18:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDAK-7DTH-64PG-BAHV5,1.0,1.0
