ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZVE6-BGDW-DWLY-7FD6G,4.39e-06,0.0735
17265715143770315296,781370,2020-08-05 19:49:05,Ordinary Payment,S-ZVE6-BGDW-DWLY-7FD6G,S-HK9D-P74Q-XDEJ-D6PGM,432518.0,0.03675
5316747265551562465,781369,2020-08-05 19:45:04,Ordinary Payment,S-ZVE6-BGDW-DWLY-7FD6G,S-HK9D-P74Q-XDEJ-D6PGM,432.0,0.03675
18268625530701738522,781340,2020-08-05 18:01:21,Ordinary Payment,S-7QP4-R5Y2-W3CF-HD5Z7,S-ZVE6-BGDW-DWLY-7FD6G,1947.0,0.0147
300329291738908656,781340,2020-08-05 18:01:21,Ordinary Payment,S-QDBL-TVZ3-AQAP-AGUAW,S-ZVE6-BGDW-DWLY-7FD6G,481.0,0.0147
16468642681661411449,781339,2020-08-05 17:58:46,Ordinary Payment,S-5NJP-E5VR-CQP2-8TYN4,S-ZVE6-BGDW-DWLY-7FD6G,9.9,0.0147
1761827568858087782,781339,2020-08-05 17:58:46,Ordinary Payment,S-ZVE6-BGDW-DWLY-7FD6G,S-HK9D-P74Q-XDEJ-D6PGM,30305.0,0.1
17327050129614252177,685579,2019-11-12 04:04:37,Ordinary Payment,S-7QP4-R5Y2-W3CF-HD5Z7,S-ZVE6-BGDW-DWLY-7FD6G,129647.65,0.1
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZVE6-BGDW-DWLY-7FD6G,1e-08,0.94815
12974708616798504265,608086,2019-04-09 09:28:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.11601478,0.02205
5668963495434667425,608037,2019-04-09 06:02:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.00427245,0.02205
6519475388080712332,608020,2019-04-09 04:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.15805784,0.02205
12739751741665649085,607975,2019-04-09 01:51:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.394682,0.02205
10545224400723522516,607958,2019-04-09 00:35:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.01056154,0.02205
9331481440092409849,607947,2019-04-08 23:55:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.12814328,0.02205
8261466517957363970,607889,2019-04-08 20:00:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.59700665,0.02205
15065095047073263770,607804,2019-04-08 14:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.07120953,0.02205
5237746161246861981,607795,2019-04-08 14:03:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.1044017,0.02205
3621997895264853226,607791,2019-04-08 13:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.10299418,0.02205
13584644983910223166,607784,2019-04-08 13:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.1158739,0.02205
86118519958665172,607750,2019-04-08 10:46:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.18593618,0.02205
1127187182607773128,607732,2019-04-08 09:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.19645541,0.02205
16815066820147643339,607701,2019-04-08 07:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.37430419,0.02205
12288083868143111930,607681,2019-04-08 06:02:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,2.48983657,0.02205
16285323702279299668,607643,2019-04-08 03:36:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.2424137,0.02205
11538996429868658597,607618,2019-04-08 02:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,2.56128916,0.02205
13394312776286683639,607603,2019-04-08 01:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.28991982,0.02205
17836120383364184858,607576,2019-04-07 23:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.2859696,0.02205
15969303958807362065,607550,2019-04-07 21:32:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.30698641,0.02205
13027168937383249705,607512,2019-04-07 19:03:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.27898858,0.02205
8607385147940577031,607500,2019-04-07 18:17:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.26504996,0.02205
12098206558270860346,607489,2019-04-07 17:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.25975895,0.02205
17319455707006847372,607449,2019-04-07 14:53:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.16714601,0.02205
13187669893663771683,607434,2019-04-07 13:52:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.14979357,0.02205
1311492962734423421,607417,2019-04-07 12:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.19108969,0.02205
3076263871130107943,607405,2019-04-07 11:53:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.20314734,0.02205
16996331168176513400,607399,2019-04-07 11:16:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.19644804,0.02205
3474689094655939260,607390,2019-04-07 10:52:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.19248381,0.02205
8219118818349502165,607386,2019-04-07 10:33:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.1901293,0.02205
3860342479976506793,607376,2019-04-07 10:03:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.18728826,0.02205
11039887642666057173,607346,2019-04-07 07:52:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.19321652,0.02205
1435708037496049520,607342,2019-04-07 07:48:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.21976087,0.02205
1734688739724741455,607333,2019-04-07 07:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.19656982,0.02205
16776077921074994677,607327,2019-04-07 06:48:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.19298605,0.02205
3220261999755987075,607292,2019-04-07 04:26:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.15804638,0.02205
15698590543407655117,607237,2019-04-07 00:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.12626283,0.02205
7352322772288685197,607222,2019-04-06 23:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.10638251,0.02205
18386497484122667853,607194,2019-04-06 21:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.09419073,0.02205
5309455862375283523,607190,2019-04-06 21:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,2.21480017,0.02205
18328615231765018853,607180,2019-04-06 20:52:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.11232932,0.02205
9034687686393369352,607174,2019-04-06 20:12:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.1138195,0.02205
12959989021425425765,607172,2019-04-06 20:03:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.10436192,0.02205
5854208717394639711,607171,2019-04-06 19:52:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.10597397,0.02205
4385667443841019829,607165,2019-04-06 19:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.10451049,0.02205
2617464537779551790,607162,2019-04-06 19:26:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.10189052,0.02205
3536383484159970903,607153,2019-04-06 18:52:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,2.19869995,0.02205
14859549033789727493,607119,2019-04-06 16:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.1101046,0.02205
6900329685637771357,607112,2019-04-06 16:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.12295157,0.02205
159220450779736558,607103,2019-04-06 15:37:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.14793781,0.02205
10316211462323904369,607097,2019-04-06 15:02:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.13552439,0.02205
9721712180820702620,607079,2019-04-06 14:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.15574916,0.02205
9580236273751420468,607061,2019-04-06 12:43:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.1452655,0.02205
1013601033901354141,607052,2019-04-06 12:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.13939258,0.02205
18362762497215890862,607051,2019-04-06 12:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.12789507,0.02205
13653659684915671078,607011,2019-04-06 09:04:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.16657613,0.02205
13199942962636539331,606946,2019-04-06 04:53:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.19571796,0.02205
6082769185067924616,606944,2019-04-06 04:42:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,2.40011546,0.02205
15809844985413679507,606940,2019-04-06 04:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,2.41389872,0.02205
2525321117097639358,606900,2019-04-06 01:47:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.14729144,0.02205
2811804307411250033,606892,2019-04-06 01:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,2.31511693,0.02205
12580804249477247432,606883,2019-04-06 00:45:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.12877981,0.02205
11640272376139413031,606877,2019-04-06 00:32:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.12453546,0.02205
1378763092797209072,606871,2019-04-06 00:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.12698228,0.02205
13950628754703647820,606868,2019-04-05 23:53:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.12852702,0.02205
14553776259434766940,606861,2019-04-05 23:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.119898,0.02205
5897131526016883898,606846,2019-04-05 22:50:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.12906868,0.02205
3435939089407087473,606779,2019-04-05 18:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.11127788,0.02205
16367130203055099234,606767,2019-04-05 17:09:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.10367665,0.02205
10207947920305060399,606760,2019-04-05 16:30:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.09074479,0.02205
9243922907412889956,606744,2019-04-05 15:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.10340913,0.02205
2521205763778352430,606735,2019-04-05 15:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.10078331,0.02205
15126395741228675605,606732,2019-04-05 14:37:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.1009999,0.02205
15742264289774675032,606729,2019-04-05 14:25:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.09685118,0.02205
14657724521481442801,606725,2019-04-05 14:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.09736456,0.02205
4435683891584519785,606712,2019-04-05 13:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.08007339,0.02205
15906299037752641071,606702,2019-04-05 12:56:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.09417386,0.02205
17462759725475582546,606670,2019-04-05 10:45:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,2.17313042,0.02205
7901867464193726566,606657,2019-04-05 09:38:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.05589844,0.02205
17648732789391081109,606649,2019-04-05 09:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.04912581,0.02205
16903778285212108977,606567,2019-04-05 03:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.070253,0.02205
14523594091570864577,606509,2019-04-05 00:03:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.04184833,0.02205
14622315607240314623,606508,2019-04-04 23:58:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.06145836,0.02205
14061072683745950065,606507,2019-04-04 23:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.06369039,0.02205
2246984420790596823,606473,2019-04-04 21:26:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.014396,0.02205
5497778787711799359,606457,2019-04-04 20:32:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.02328179,0.02205
10894837650440822449,606424,2019-04-04 18:13:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.07142121,0.02205
11369463733441442779,606413,2019-04-04 17:33:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.06037139,0.02205
5433397243462899732,606410,2019-04-04 17:22:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,2.14269106,0.02205
10037254389044430476,606404,2019-04-04 17:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.07324646,0.02205
17270599486026133077,606399,2019-04-04 16:45:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.06101576,0.02205
9365520252283032265,606377,2019-04-04 14:44:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.03874971,0.02205
8225087832079466307,606350,2019-04-04 13:05:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.03989192,0.02205
9434334320860685597,606339,2019-04-04 12:35:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.04852771,0.02205
11891616736263031035,606335,2019-04-04 12:24:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.04652167,0.02205
2340556730906146590,606305,2019-04-04 10:02:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.04432673,0.02205
6855109963011469291,606290,2019-04-04 08:52:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.0361259,0.02205
4228547179512342398,606278,2019-04-04 08:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.04390311,0.02205
16997960695505669515,606277,2019-04-04 08:12:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.04750198,0.02205
727168554448455215,606219,2019-04-04 04:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.03638519,0.02205
6346807367401020836,606192,2019-04-04 02:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.0287493,0.02205
16962122992716216267,606178,2019-04-04 01:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.02502541,0.02205
13072905501601325590,606158,2019-04-04 00:01:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.01340817,0.02205
11917068893833570365,606109,2019-04-03 21:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,2.00517321,0.02205
11124546111818805289,606085,2019-04-03 19:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.99030069,0.02205
15916001460040190720,606010,2019-04-03 14:12:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.98574653,0.02205
6448203986407631688,605986,2019-04-03 12:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.95881152,0.02205
8608676852556455810,605958,2019-04-03 10:40:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.94121626,0.02205
9684134980255461930,605839,2019-04-03 02:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.92396993,0.02205
4940005921338919029,605817,2019-04-03 01:23:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.90141135,0.02205
14062279346752054309,605781,2019-04-02 23:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.8627484,0.02205
9687533188156900610,605731,2019-04-02 19:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.85142346,0.02205
1198196825087807599,605689,2019-04-02 16:35:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.85465295,0.02205
5520014664007209808,605659,2019-04-02 14:57:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.8138199,0.02205
8270874848460981004,605615,2019-04-02 12:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.77954444,0.02205
7795020215556131946,605582,2019-04-02 09:38:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.75562737,0.02205
3785466316950507802,605509,2019-04-02 04:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.82030044,0.02205
9820250445817535099,605490,2019-04-02 03:28:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.81211218,0.02205
11058383355141333674,605470,2019-04-02 02:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.79207687,0.02205
2044716927245468096,605438,2019-04-01 23:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.78344478,0.02205
15536856528905427959,605401,2019-04-01 21:17:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.78340493,0.02205
14642995423507233631,605370,2019-04-01 19:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.74119333,0.02205
240459974423811252,605332,2019-04-01 17:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.77876031,0.02205
6332787715053999197,605324,2019-04-01 16:14:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.72198709,0.02205
7870934972124548936,605284,2019-04-01 13:54:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.73349172,0.02205
16464793100705608004,605262,2019-04-01 11:52:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.73259927,0.02205
7631373863431937354,605230,2019-04-01 10:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.7504362,0.02205
16966675378869272642,605203,2019-04-01 08:15:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.77379432,0.02205
8881617389018279353,605187,2019-04-01 07:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.88170291,0.02205
2241708806780431682,605156,2019-04-01 05:05:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.79019482,0.02205
5742145599678109673,605145,2019-04-01 04:06:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.81619506,0.02205
18366503163718082478,605114,2019-04-01 02:02:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.85358146,0.02205
17588734284762120151,605067,2019-03-31 23:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.92688577,0.02205
18136332075690795004,605033,2019-03-31 20:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.99202933,0.02205
14583622939299015353,605019,2019-03-31 19:22:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.99737822,0.02205
5979306310711657638,604946,2019-03-31 14:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.00786776,0.02205
13445256675059018481,604941,2019-03-31 14:23:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.02581621,0.02205
2081525067730326893,604901,2019-03-31 11:36:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.07268117,0.02205
13229132752086354101,604864,2019-03-31 09:22:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.04286239,0.02205
3187372106284637951,604845,2019-03-31 08:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.08566883,0.02205
1452174261297160615,604843,2019-03-31 08:09:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.08371933,0.02205
14295437859425963435,604822,2019-03-31 06:22:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.05762224,0.02205
7318139217685798965,604796,2019-03-31 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.099629,0.02205
1286449967237209193,604747,2019-03-31 01:32:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZVE6-BGDW-DWLY-7FD6G,1.09027985,0.02205
