ID,Height,timestamp,Type,From,To,Amount,Fee
7517938223253004121,779832,2020-08-01 13:23:43,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-4Y3L-HTP3-9HX5-2QU9P,5.3091,0.05145
4437726497428370496,741125,2020-04-15 13:29:22,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-6BYZ-UNFR-2KU7-6HW3N,3.0,0.0147
17511347821664675965,740328,2020-04-13 08:01:43,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-6BYZ-UNFR-2KU7-6HW3N,1.0,0.0441
15353424829292288522,740128,2020-04-12 18:16:30,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-NYNF-ZTW3-3AQ4-BMPY6,2.0,0.05145
17850264648313749615,740009,2020-04-12 10:23:02,Ordinary Payment,S-7EAK-TMM7-A77K-C7G73,S-6BYZ-UNFR-2KU7-6HW3N,2.0,0.0441
14393085858905172227,739337,2020-04-10 13:08:21,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-PZQS-R5WR-26K5-46NF5,4.0,0.0294
5132063599509977730,738019,2020-04-06 20:39:29,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-6BYZ-UNFR-2KU7-6HW3N,1.0,0.03675
16066129510006378593,737236,2020-04-04 16:02:02,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-6BYZ-UNFR-2KU7-6HW3N,3.0,0.03675
8817863992042870094,736773,2020-04-03 09:28:17,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-ZMFW-JFSJ-FU8E-CCZ6S,2.0,0.02205
2961973564379745036,735913,2020-03-31 23:40:25,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-6BYZ-UNFR-2KU7-6HW3N,1.0,0.0294
189587907992270495,735303,2020-03-30 06:33:48,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-6BYZ-UNFR-2KU7-6HW3N,1.0,0.02205
8118063844455418146,730842,2020-03-17 19:15:00,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-WZ9C-623J-CSGJ-BQSU2,1.0,0.0147
6882615095603813707,729873,2020-03-15 02:33:53,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-AYBR-S6RB-VD8X-6YLSR,2.0,0.03675
7804467340983043121,728454,2020-03-11 02:49:08,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-6BYZ-UNFR-2KU7-6HW3N,1.0,0.0294
2161119044199052922,727515,2020-03-08 11:37:44,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-X8YC-YR3L-FCU9-ERDMG,2.0,0.02205
12450477139572014368,727141,2020-03-07 10:46:33,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-8QR7-39F5-5P4R-8LBEP,8.0,0.0294
12643486573015127950,726811,2020-03-06 12:24:10,Ordinary Payment,S-BZ5K-Y588-F5JF-BAPTY,S-6BYZ-UNFR-2KU7-6HW3N,3.0,0.0147
640397433074631821,726574,2020-03-05 20:27:20,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-B776-W8NZ-HGCF-CMJFK,22.0,0.02205
16615794875876621770,726545,2020-03-05 18:41:05,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-6BYZ-UNFR-2KU7-6HW3N,10.0,0.03675
16856924191941809954,726306,2020-03-05 02:25:37,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-6BYZ-UNFR-2KU7-6HW3N,20.0,0.0441
7129184589850818297,725905,2020-03-03 23:39:59,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-62NJ-MBXP-BF93-AXLKK,2.0,0.0441
15743695308160727747,724576,2020-02-29 06:36:06,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-NV93-BA6J-NYYS-FGXDZ,11.0,0.03675
6092863600655473098,723417,2020-02-26 00:31:01,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-6BYZ-UNFR-2KU7-6HW3N,1.0,0.05145
2425595350445351798,723046,2020-02-24 23:49:29,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-6BYZ-UNFR-2KU7-6HW3N,13.0,0.0441
2214150839472396680,722258,2020-02-22 18:54:23,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-QBQJ-HBCL-8RHQ-DVBLR,1.0,0.03675
4579826797592118031,722120,2020-02-22 09:26:27,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-QMY6-5R58-YWC2-7AJB5,2.0,0.0294
2793866430271428688,721895,2020-02-21 18:24:43,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-6BYZ-UNFR-2KU7-6HW3N,1.0,0.0441
12958116928582628708,721842,2020-02-21 15:07:18,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-FVXP-8K9P-53W3-9JRXJ,8.0,0.0441
8890318930167507784,721744,2020-02-21 08:33:56,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-6BYZ-UNFR-2KU7-6HW3N,1.0,0.05145
18167451109919362650,720910,2020-02-19 00:04:30,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-6BYZ-UNFR-2KU7-6HW3N,1.0,0.02205
13795002443479777015,720610,2020-02-18 04:11:02,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-DN6A-Z5VZ-29L5-3K9HY,2.0,0.0441
17453212966366653197,720532,2020-02-17 22:48:15,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-DVNX-KCRB-9MXT-7VF2W,10.0,0.0588
15178231443004554193,719272,2020-02-14 10:13:19,Ordinary Payment,S-YM4Z-Y9RW-Q32E-FWC7U,S-6BYZ-UNFR-2KU7-6HW3N,3.0,0.0294
8775902286067547583,719174,2020-02-14 03:42:45,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-LDY3-8S6W-UG8E-CNF7D,4.0,0.0147
13566244160475591093,718152,2020-02-11 06:59:19,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-6BYZ-UNFR-2KU7-6HW3N,7.0,0.02205
12511615178258517002,714567,2020-02-01 06:20:13,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-6BYZ-UNFR-2KU7-6HW3N,1.0,0.05145
11440492209044107188,713613,2020-01-29 14:01:17,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-W24A-8MYV-NLLH-HHHCS,2.0,0.0588
1444376118749705450,713298,2020-01-28 17:22:25,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-6BYZ-UNFR-2KU7-6HW3N,3.0,0.0441
13793344741856096938,711908,2020-01-24 19:26:18,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-6BYZ-UNFR-2KU7-6HW3N,7.0,0.0441
13471911001092240985,711771,2020-01-24 10:22:14,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.0147
2951415679233729379,711731,2020-01-24 08:04:55,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-6BYZ-UNFR-2KU7-6HW3N,1.0,0.0147
12556860602202883302,711404,2020-01-23 09:37:09,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-VMXJ-YCVT-LVDG-DRKQC,3.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6BYZ-UNFR-2KU7-6HW3N,10.0,0.05145
