ID,Height,timestamp,Type,From,To,Amount,Fee
15613568639234031996,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YA9Q-7ZV8-4F5X-9KL7A,1e-07,1.0
14746084873292562633,353906,2017-04-27 19:07:17,Ordinary Payment,S-YA9Q-7ZV8-4F5X-9KL7A,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
1445979403869492074,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA9Q-7ZV8-4F5X-9KL7A,2.0,1.0001
2684191555726884866,339134,2017-03-17 11:50:38,Ordinary Payment,S-YA9Q-7ZV8-4F5X-9KL7A,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
8569616041141609367,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA9Q-7ZV8-4F5X-9KL7A,1.0,1.0
15467367660099097379,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA9Q-7ZV8-4F5X-9KL7A,1.0,3.0
7801575192251163266,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA9Q-7ZV8-4F5X-9KL7A,2.0,2.0
8523045111675327527,334706,2017-03-05 03:17:25,Ordinary Payment,S-YA9Q-7ZV8-4F5X-9KL7A,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
4896313638716811845,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA9Q-7ZV8-4F5X-9KL7A,3.0,3.0
7182480310863727753,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA9Q-7ZV8-4F5X-9KL7A,3.0,1.0
6694818164068205127,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA9Q-7ZV8-4F5X-9KL7A,3.0,3.0
2095385273598509816,334312,2017-03-04 00:29:31,Ordinary Payment,S-YA9Q-7ZV8-4F5X-9KL7A,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14606615534054206646,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA9Q-7ZV8-4F5X-9KL7A,20.0,1.0
15955783319935622256,333833,2017-03-02 16:23:54,Ordinary Payment,S-YA9Q-7ZV8-4F5X-9KL7A,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
18256784339973582928,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA9Q-7ZV8-4F5X-9KL7A,2.0,1.0
2036512190368717155,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA9Q-7ZV8-4F5X-9KL7A,5.0,2.0
3780469505496261412,332888,2017-02-28 00:45:55,Ordinary Payment,S-YA9Q-7ZV8-4F5X-9KL7A,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14508761166226286666,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA9Q-7ZV8-4F5X-9KL7A,6.0,5.0
10186761380180382314,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA9Q-7ZV8-4F5X-9KL7A,5.0,5.0
17873533125783565836,332363,2017-02-26 13:46:14,Ordinary Payment,S-YA9Q-7ZV8-4F5X-9KL7A,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
12023857077721834614,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA9Q-7ZV8-4F5X-9KL7A,12.0,2.0
10816761846801790272,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA9Q-7ZV8-4F5X-9KL7A,2.0,2.0
12552576683685448044,331998,2017-02-25 13:34:33,Ordinary Payment,S-YA9Q-7ZV8-4F5X-9KL7A,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
12634087554871451553,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA9Q-7ZV8-4F5X-9KL7A,2.0,2.0
13831242889259526932,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA9Q-7ZV8-4F5X-9KL7A,4.0,4.0
410674809413740127,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA9Q-7ZV8-4F5X-9KL7A,2.0,1.0
4254728696509429710,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA9Q-7ZV8-4F5X-9KL7A,2.0,1.0
7652057377228266986,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA9Q-7ZV8-4F5X-9KL7A,2.0,1.0
4207735247770072035,331472,2017-02-24 02:18:43,Ordinary Payment,S-YA9Q-7ZV8-4F5X-9KL7A,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
5891448884002527103,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA9Q-7ZV8-4F5X-9KL7A,2.0,1.0
8576939896857636539,331197,2017-02-23 07:47:27,Ordinary Payment,S-YA9Q-7ZV8-4F5X-9KL7A,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15063179674285947796,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA9Q-7ZV8-4F5X-9KL7A,5.0,2.0
204349907635094176,331172,2017-02-23 06:09:40,Ordinary Payment,S-YA9Q-7ZV8-4F5X-9KL7A,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12377997616749618937,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA9Q-7ZV8-4F5X-9KL7A,5.0,2.0
16092101492432827499,331103,2017-02-23 01:21:31,Ordinary Payment,S-YA9Q-7ZV8-4F5X-9KL7A,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
8842849376337492535,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA9Q-7ZV8-4F5X-9KL7A,11.0,2.0
961095725999701480,331077,2017-02-22 23:43:55,Ordinary Payment,S-YA9Q-7ZV8-4F5X-9KL7A,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
10514514373844199699,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA9Q-7ZV8-4F5X-9KL7A,14.0,2.0
5388767056917525470,331053,2017-02-22 22:00:51,Ordinary Payment,S-YA9Q-7ZV8-4F5X-9KL7A,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
8179851275583582761,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA9Q-7ZV8-4F5X-9KL7A,8.0,2.0
3496637496272747709,330371,2017-02-21 00:34:51,Ordinary Payment,S-YA9Q-7ZV8-4F5X-9KL7A,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3041658044484028254,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA9Q-7ZV8-4F5X-9KL7A,10.0,2.0
5148264777464897516,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-YA9Q-7ZV8-4F5X-9KL7A,0.0,1.0
3790824982051261408,289439,2016-10-29 10:07:37,Ordinary Payment,S-YA9Q-7ZV8-4F5X-9KL7A,S-S78M-MRHE-5H8L-4TVT7,8.0,1.0
12822267946787418940,269128,2016-09-02 13:48:50,Account Update,S-YA9Q-7ZV8-4F5X-9KL7A,,0.0,1.0
14019280176247112715,269128,2016-09-02 13:48:50,Ordinary Payment,S-YA9Q-7ZV8-4F5X-9KL7A,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
10861408007558716815,269116,2016-09-02 12:44:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YA9Q-7ZV8-4F5X-9KL7A,2.0,1.0
8705175150488895895,269114,2016-09-02 12:30:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YA9Q-7ZV8-4F5X-9KL7A,5.0,1.0
9727571605584862371,268792,2016-09-01 15:03:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YA9Q-7ZV8-4F5X-9KL7A,5.0,1.0
