ID,Height,timestamp,Type,From,To,Amount,Fee
96208537488339168,780495,2020-08-03 09:24:14,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-4Y3L-HTP3-9HX5-2QU9P,4.38995,0.0588
4986138657484462500,742295,2020-04-18 19:59:02,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-7T6J-Y25Q-95BW-86ALK,12.0,0.0147
16645543195366672928,742173,2020-04-18 12:03:08,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-4ZM3-9QTQ-BT9X-GG26U,2.0,0.0294
14877241452839866355,742132,2020-04-18 09:13:31,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-9T8F-7FRD-4LF5-CP6CQ,1.0,0.02205
4992071122964433404,741457,2020-04-16 11:17:05,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-4ZM3-9QTQ-BT9X-GG26U,3.0,0.0588
6858594404146556969,740280,2020-04-13 04:12:00,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-YHNG-LLPH-QBUB-4X8LY,8.0,0.0588
7837256244327023960,739933,2020-04-12 05:16:05,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-MTRA-AXJV-BWVA-CC77S,8.0,0.00735
14295825831031240276,739656,2020-04-11 10:22:31,Ordinary Payment,S-V9D5-UH7D-FYU4-D3WDG,S-4ZM3-9QTQ-BT9X-GG26U,5.0,0.00735
10200569660912108710,738608,2020-04-08 12:22:16,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-JPMP-KZBA-S344-HR4HY,4.0,0.03675
8914277765097844825,737837,2020-04-06 08:27:12,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-4ZM3-9QTQ-BT9X-GG26U,4.0,0.0441
15635395669013783417,737541,2020-04-05 12:54:31,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-4ZM3-9QTQ-BT9X-GG26U,8.0,0.0294
13371102824092891131,737157,2020-04-04 10:54:38,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-4ZM3-9QTQ-BT9X-GG26U,12.0,0.0441
7556737337425004914,736424,2020-04-02 10:00:49,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-4ZM3-9QTQ-BT9X-GG26U,2.0,0.05145
3575049022018368185,736237,2020-04-01 21:18:11,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-L3A4-NM2A-5GLC-EDB9W,1.0,0.05145
11911942363209891396,735062,2020-03-29 14:30:48,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-RUKJ-7692-PK3M-66DZD,11.0,0.00735
7083049797522302769,734954,2020-03-29 07:13:58,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-VRUS-CWV6-ZELP-GLNS7,11.0,0.0441
2000693805016345279,732539,2020-03-22 13:10:30,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-4ZM3-9QTQ-BT9X-GG26U,14.0,0.03675
10515349179427416414,732311,2020-03-21 21:57:50,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-MLPU-D5JP-K3AW-4ZU3L,9.0,0.02205
231279361516594795,731531,2020-03-19 17:07:27,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-26MY-Z3NE-8UGH-2J2FW,1.0,0.0441
8842005521987355665,729374,2020-03-13 16:49:39,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-5SZT-LPG3-XVQL-FE4TS,19.0,0.0441
16261469926445022324,728496,2020-03-11 06:02:10,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-4ZM3-9QTQ-BT9X-GG26U,6.0,0.0588
15697597730648262429,728274,2020-03-10 15:27:04,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-4ZM3-9QTQ-BT9X-GG26U,1.0,0.05145
18106171362229208022,727978,2020-03-09 18:51:01,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-4ZM3-9QTQ-BT9X-GG26U,7.0,0.0588
3216854738602203130,727851,2020-03-09 10:25:51,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-4ZM3-9QTQ-BT9X-GG26U,7.0,0.0294
5367371216479603236,727428,2020-03-08 06:02:54,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-4ZM3-9QTQ-BT9X-GG26U,7.0,0.0294
13397983400236639971,724448,2020-02-28 22:06:41,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-4ZM3-9QTQ-BT9X-GG26U,4.0,0.05145
4920709614083429482,723078,2020-02-25 01:24:47,Ordinary Payment,S-48KQ-3JFM-8XAS-2XY93,S-4ZM3-9QTQ-BT9X-GG26U,6.0,0.0588
2427234074817982711,720653,2020-02-18 06:38:39,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-7SDE-3NMM-27FY-5KRQ5,2.0,0.0441
8130125179328680549,720514,2020-02-17 21:43:18,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-4ZM3-9QTQ-BT9X-GG26U,1.0,0.0294
8049791981436520790,720457,2020-02-17 17:33:42,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-4ZM3-9QTQ-BT9X-GG26U,1.0,0.03675
5142937636206063224,716935,2020-02-07 21:13:26,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-M7J7-PRBE-UYV5-EH2A5,1.0,0.0588
3580273960625295639,716522,2020-02-06 17:16:16,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-ELYX-H2YW-VUGA-ACHZ5,3.0,0.0147
10818735887626028073,716426,2020-02-06 11:16:20,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-4ZM3-9QTQ-BT9X-GG26U,2.0,0.0147
6302217759519274021,716394,2020-02-06 08:31:06,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-4ZM3-9QTQ-BT9X-GG26U,2.0,0.05145
9254173082415276855,716129,2020-02-05 14:59:16,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-F73J-T79P-ZQEM-9P3FR,1.0,0.02205
18186789478258885786,715678,2020-02-04 08:47:12,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-9GUW-SMX9-A6T3-DMXYN,32.0,0.0441
3032597523560964389,714630,2020-02-01 10:10:29,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-4ZM3-9QTQ-BT9X-GG26U,9.0,0.0147
5450167885792162724,714251,2020-01-31 09:00:00,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-4ZM3-9QTQ-BT9X-GG26U,25.0,0.03675
10771786737029920522,714161,2020-01-31 02:40:30,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-5537-UGMS-J9AQ-3U6UW,14.0,0.0147
6835690578239115296,713966,2020-01-30 13:34:57,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-4ZM3-9QTQ-BT9X-GG26U,5.0,0.0588
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4ZM3-9QTQ-BT9X-GG26U,10.0,0.06615
