ID,Height,timestamp,Type,From,To,Amount,Fee
10990653444172220975,832551,2020-12-26 03:59:16,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-5CE7-VUVX-Y4DH-7XU3W,0.0,0.02205
18097516469414893739,832265,2020-12-25 08:53:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CE7-VUVX-Y4DH-7XU3W,0.0,0.0147
9746309022472191297,832262,2020-12-25 08:42:06,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-5CE7-VUVX-Y4DH-7XU3W,24.0,0.03675
9077652322588220967,818304,2020-11-16 13:25:46,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-5CE7-VUVX-Y4DH-7XU3W,0.0,0.00735
9601416941182305218,818284,2020-11-16 12:06:29,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-5CE7-VUVX-Y4DH-7XU3W,0.0,0.03675
8610664805368238380,818283,2020-11-16 12:03:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-5CE7-VUVX-Y4DH-7XU3W,0.0,0.0294
17783417388299914237,818279,2020-11-16 11:44:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5CE7-VUVX-Y4DH-7XU3W,3.0,1.0
12235104373198527447,818277,2020-11-16 11:36:46,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-5CE7-VUVX-Y4DH-7XU3W,0.0,0.0441
13215630311176656169,818277,2020-11-16 11:36:46,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-339B-J4YC-SDHG-3CE3X,40853.04841955,0.06615
15690035255547012969,818274,2020-11-16 11:25:34,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-339B-J4YC-SDHG-3CE3X,100000.0,0.06615
8781574161677438983,818274,2020-11-16 11:25:34,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-339B-J4YC-SDHG-3CE3X,100000.0,0.06615
1489575936429425765,818222,2020-11-16 07:55:57,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-5CE7-VUVX-Y4DH-7XU3W,0.0,0.00735
17107259854904757455,818215,2020-11-16 07:28:07,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-339B-J4YC-SDHG-3CE3X,241.0,0.0441
11976635282263625879,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-5CE7-VUVX-Y4DH-7XU3W,241094.00000002,0.0
9644836952739487630,815101,2020-11-07 15:27:18,Token Transfer,S-5CE7-VUVX-Y4DH-7XU3W,S-5CE7-VUVX-Y4DH-7XU3W,0.0,0.1
14690760357068694859,793827,2020-09-09 11:32:45,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-5CE7-VUVX-Y4DH-7XU3W,0.0,0.1
1937178425147454441,793827,2020-09-09 11:32:45,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-5CE7-VUVX-Y4DH-7XU3W,0.0,0.1
11999426315699210583,793826,2020-09-09 11:28:32,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-5CE7-VUVX-Y4DH-7XU3W,0.0,0.1
16780872396274127596,793820,2020-09-09 11:03:02,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-5CE7-VUVX-Y4DH-7XU3W,0.0,0.1
8370471212807348080,793616,2020-09-08 21:33:55,Arbitrary Message,S-5CE7-VUVX-Y4DH-7XU3W,S-339B-J4YC-SDHG-3CE3X,0.0,0.1
2894236396692221953,792574,2020-09-06 00:01:39,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-SP23-GG2B-3X5Y-A5FPE,41036.0,0.15435
9007241562395180718,792564,2020-09-05 23:20:18,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-SP23-GG2B-3X5Y-A5FPE,99999.00000001,0.1911
6569429276457325478,792540,2020-09-05 21:44:12,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-SP23-GG2B-3X5Y-A5FPE,99999.00000001,0.15435
10045336702209477561,792539,2020-09-05 21:39:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5CE7-VUVX-Y4DH-7XU3W,241034.0,1.0
16555250916474675978,792142,2020-09-04 19:04:54,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-339B-J4YC-SDHG-3CE3X,78992.00000001,0.16905
1736084916794334383,792141,2020-09-04 19:00:23,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-339B-J4YC-SDHG-3CE3X,99999.00000001,0.16905
373444405757527447,792138,2020-09-04 18:47:20,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-339B-J4YC-SDHG-3CE3X,99999.00000001,0.16905
18231140833767136417,792137,2020-09-04 18:41:45,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-339B-J4YC-SDHG-3CE3X,99999.00000001,0.16905
8245739129239317396,792114,2020-09-04 17:08:59,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-339B-J4YC-SDHG-3CE3X,100.00000001,0.1911
17471234867751070772,791885,2020-09-04 02:02:40,Arbitrary Message,S-5CE7-VUVX-Y4DH-7XU3W,S-SP23-GG2B-3X5Y-A5FPE,0.0,0.1323
15810407457777844690,791883,2020-09-04 01:53:40,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-SP23-GG2B-3X5Y-A5FPE,100.0,0.1323
2789267468319059267,791682,2020-09-03 12:20:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-5CE7-VUVX-Y4DH-7XU3W,300000.0,0.02205
7442195182493838670,791682,2020-09-03 12:20:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-5CE7-VUVX-Y4DH-7XU3W,79092.0,0.02205
8742994198347143585,791682,2020-09-03 12:20:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-5CE7-VUVX-Y4DH-7XU3W,100.0,0.02205
14265214705077622913,790972,2020-09-01 12:57:35,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-GH7A-GDMN-7SAY-A5FPE,79092.0,0.1
9654710255258369176,790969,2020-09-01 12:47:05,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-5CE7-VUVX-Y4DH-7XU3W,0.0,0.1
12251734171415856351,790969,2020-09-01 12:47:05,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-5CE7-VUVX-Y4DH-7XU3W,0.0,0.1
578474526684170450,790969,2020-09-01 12:47:05,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-5CE7-VUVX-Y4DH-7XU3W,0.0,0.1
4317905625552675957,790969,2020-09-01 12:47:05,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-5CE7-VUVX-Y4DH-7XU3W,0.0,0.1
12942103591091157251,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-5CE7-VUVX-Y4DH-7XU3W,0.0,0.1
12524674421670883457,790966,2020-09-01 12:34:55,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-GH7A-GDMN-7SAY-A5FPE,100000.0,0.1
3696937109359719802,790964,2020-09-01 12:28:51,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-GH7A-GDMN-7SAY-A5FPE,100000.0,0.1
2554424521492549142,790963,2020-09-01 12:24:55,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-GH7A-GDMN-7SAY-A5FPE,100000.0,0.1
12670746431922959691,790948,2020-09-01 11:24:04,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-GH7A-GDMN-7SAY-A5FPE,379.0,0.1029
6415254311351921975,790935,2020-09-01 10:32:01,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-GH7A-GDMN-7SAY-A5FPE,100.00000001,0.0441
12365196325575932170,790929,2020-09-01 10:11:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5CE7-VUVX-Y4DH-7XU3W,379571.60351961,1.0
