ID,Height,timestamp,Type,From,To,Amount,Fee
2429670216706243490,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,1.63796141,1.0
4715813567701561223,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,1.75238906,1.0
5028568276482019372,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,3.55228275,1.0
12119440921037737041,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,4.29368675,1.0
9764183545676763915,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,7.07792133,1.0
1623954409382404577,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,0.44324401,1.0
13638323938458585763,466609,2018-03-09 09:55:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,1.65731168,1.0
15076984193098246366,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,1.54395746,1.0
1322537722178377438,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,0.85840386,1.0
5801829907782830151,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,4.16912728,1.0
10689713230907491197,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,1.7227515,1.0
9629937613288741110,464693,2018-03-04 01:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,2.02905898,1.0
17623202886121908348,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,3.80061995,1.0
2141046434385586788,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,1.89923268,1.0
15529345570655588724,463506,2018-02-28 17:33:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,5.21354615,1.0
18303253908987556661,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,1.9378601,1.0
11933820263601236334,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,5.16308206,1.0
8734400741737398622,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,2.50457491,1.0
5937412468550871375,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,3.30023613,1.0
5842800105025923762,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,3.08962632,1.0
8438201062099156471,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,2.60705817,1.0
11748479422032196124,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,2.18703457,1.0
11620265865254474323,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,2.07520594,1.0
1377885774383240428,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,1.2627929,1.0
7262859558706961241,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,4.56980675,1.0
8325644370448069482,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,1.62548362,1.0
17665711899155178752,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,1.24716098,1.0
16966724638834273501,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,8.16146217,1.0
2570022066537936537,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,6.14282517,1.0
7732770474862169366,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,3.45828916,1.0
8279501827312022557,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,8.56952481,1.0
14073556320800314167,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,4.27424718,1.0
4966538011810303183,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,1.66946151,1.0
17792997330774940027,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,1.13903977,1.0
9193287941561164620,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,2.42786471,1.0
5246315827283338838,455513,2018-02-06 09:34:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,0.43519355,1.0
7609330045516445207,455416,2018-02-06 03:00:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,3.15760837,1.0
5530717393438408344,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,5.68090195,1.0
10844001175790655714,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,2.47913823,1.0
15391182599850569945,454177,2018-02-02 15:58:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,4.44218937,1.0
654481103908630131,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,8.34866161,1.0
9362514243896246606,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,3.53643573,1.0
17878583383787818208,453028,2018-01-30 10:47:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,2.24620833,1.0
339450265736034804,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,0.3423689,1.0
8619593371388721909,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,6.17043786,1.0
16820327034552529190,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,4.79644144,1.0
16788976131662311853,451468,2018-01-26 01:57:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,2.98705442,1.0
18331351514393240002,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,1.81637539,1.0
12929592335314819581,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,2.26787227,1.0
2903167577681029742,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,2.19971773,1.0
10526347513194222658,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,0.41547345,1.0
3830577728410989467,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,5.51073097,1.0
17611795369165947133,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,2.81212277,1.0
8685675728542415146,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,2.89787276,1.0
5756983568581046138,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z5EA-PQUE-BKF3-EYTG9,1.21630048,1.0
4368367101392091059,445125,2018-01-08 08:30:34,Reward Recipient Assignment,S-Z5EA-PQUE-BKF3-EYTG9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5061615944969028025,443047,2018-01-02 12:33:22,Reward Recipient Assignment,S-Z5EA-PQUE-BKF3-EYTG9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17646487694389675711,443042,2018-01-02 12:19:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5EA-PQUE-BKF3-EYTG9,6.0,1.0
