ID,Height,timestamp,Type,From,To,Amount,Fee
6894703646766954651,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,3.75696068,1.0
17694583006050043149,404571,2017-09-16 22:02:57,Ordinary Payment,S-KKEK-CTPK-35DY-7GYC8,S-2MCU-EYK2-H74P-CCN76,260.0,1.0
7013374594180294117,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,8.21119128,1.0
5770470922783038604,403745,2017-09-14 14:38:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,20.90485178,1.0
17035871960062684461,402849,2017-09-12 02:59:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,22.84299462,1.0
4271925765085309751,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,1.81217226,1.0
13012997622437766919,401471,2017-09-08 05:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,21.47443837,1.0
18138669364838966927,400280,2017-09-04 22:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,20.52229443,1.0
9181569456903391853,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,5.89147466,1.0
2284290672770762840,398734,2017-08-31 13:49:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,20.67576233,1.0
4412900410452796489,398484,2017-08-30 21:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,20.93850481,1.0
2015564400047221394,397675,2017-08-28 15:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,25.57927926,1.0
4621284762073236843,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,16.6533286,1.0
15555516976692334927,396109,2017-08-24 05:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,20.05682191,1.0
15395012298791345071,395093,2017-08-21 09:40:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,20.86229546,1.0
14532799916554155914,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,13.60618813,1.0
16024477863000365182,393349,2017-08-16 12:54:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,20.05727598,1.0
10733409993960524922,392644,2017-08-14 13:22:06,Ordinary Payment,S-KKEK-CTPK-35DY-7GYC8,S-2MCU-EYK2-H74P-CCN76,60.0,1.0
1267408198117922016,392551,2017-08-14 07:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,20.56096287,1.0
1957780061710960329,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,20.10761198,1.0
14372885496176961669,390345,2017-08-08 02:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,20.14746531,1.0
5335060637996394880,389918,2017-08-06 22:36:30,Ordinary Payment,S-KKEK-CTPK-35DY-7GYC8,S-2MCU-EYK2-H74P-CCN76,50.0,1.0
10201909007081582360,389682,2017-08-06 06:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,20.49220911,1.0
5788471202393475230,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,4.83379478,1.0
15458412435616715844,388887,2017-08-04 01:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,26.29989439,1.0
8803018712924251191,388069,2017-08-01 18:18:12,Ordinary Payment,S-KKEK-CTPK-35DY-7GYC8,S-2MCU-EYK2-H74P-CCN76,40.0,1.0
10451703294622885758,387956,2017-08-01 10:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,20.94109088,1.0
6573243621282861762,387061,2017-07-29 22:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,20.25053726,1.0
4421123272948512981,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKEK-CTPK-35DY-7GYC8,1.26053542,1.0
7419926487601787427,383264,2017-07-18 21:29:18,Reward Recipient Assignment,S-KKEK-CTPK-35DY-7GYC8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1274721786898418575,382888,2017-07-17 20:03:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KKEK-CTPK-35DY-7GYC8,1.0,1.0
