ID,Height,timestamp,Type,From,To,Amount,Fee
5471096259227254905,766172,2020-06-24 13:57:00,Ordinary Payment,S-2W6H-4UEN-J5RS-FTH9R,S-MV67-UXZF-DSKX-2G6W4,3.53918434,0.0294
17102760560976559218,384332,2017-07-22 00:40:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2W6H-4UEN-J5RS-FTH9R,0.0,1.0
13395615746790439241,383745,2017-07-20 09:22:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2W6H-4UEN-J5RS-FTH9R,0.0,1.0
15510441159362899706,48600,2014-12-25 10:13:39,Ordinary Payment,S-2W6H-4UEN-J5RS-FTH9R,S-TFFX-GSRW-EXAD-39XLV,3.27263726,1.0
17340496567491842476,48600,2014-12-25 10:13:39,Ordinary Payment,S-2W6H-4UEN-J5RS-FTH9R,S-VAHQ-HKRM-Z3P9-9KSPV,5.6680547,1.0
8310603477731349586,48300,2014-12-24 14:41:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2W6H-4UEN-J5RS-FTH9R,5.17094598,1.0
3642349857566632214,48000,2014-12-23 17:56:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2W6H-4UEN-J5RS-FTH9R,3.18403312,1.0
6417648883340058898,47400,2014-12-22 01:52:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2W6H-4UEN-J5RS-FTH9R,6.1548972,1.0
12339900317515200377,45387,2014-12-16 10:54:24,Ordinary Payment,S-2W6H-4UEN-J5RS-FTH9R,S-MV67-UXZF-DSKX-2G6W4,5.23306756,1.0
1692310224946667735,44900,2014-12-15 01:15:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2W6H-4UEN-J5RS-FTH9R,3.23306756,1.0
10259151222235928427,43682,2014-12-11 15:31:51,Reward Recipient Assignment,S-2W6H-4UEN-J5RS-FTH9R,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18099257996870011265,43662,2014-12-11 14:19:48,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2W6H-4UEN-J5RS-FTH9R,4.0,1.0
