ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LLET-AM6D-KR54-4G89Q,1e-08,0.72765
2872358155432901672,494551,2018-05-26 14:48:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LLET-AM6D-KR54-4G89Q,12.24456101,1.0
11054829679425613290,480041,2018-04-16 00:03:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LLET-AM6D-KR54-4G89Q,10.12372648,1.0
12341948607465263654,473188,2018-03-27 19:30:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LLET-AM6D-KR54-4G89Q,15.20422398,1.0
9839330026410702276,460623,2018-02-20 16:35:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LLET-AM6D-KR54-4G89Q,10.48044833,1.0
16545065113557381158,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LLET-AM6D-KR54-4G89Q,11.4766361,1.0
4499904190272253287,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LLET-AM6D-KR54-4G89Q,10.31743965,1.0
5269874287521439282,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LLET-AM6D-KR54-4G89Q,12.56639066,1.0
416283639411651690,443602,2018-01-04 01:35:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LLET-AM6D-KR54-4G89Q,13.58879137,1.0
3891404629967442100,438718,2017-12-21 09:50:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LLET-AM6D-KR54-4G89Q,10.24823598,1.0
12855473841635441292,433718,2017-12-07 10:45:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LLET-AM6D-KR54-4G89Q,14.42112952,1.0
7019636001640862418,430697,2017-11-28 23:54:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LLET-AM6D-KR54-4G89Q,10.29613917,1.0
4055391420800128561,429408,2017-11-25 09:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LLET-AM6D-KR54-4G89Q,10.63964511,1.0
14235883892975322201,425937,2017-11-15 16:40:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LLET-AM6D-KR54-4G89Q,10.96611625,1.0
10559916500155028604,423677,2017-11-09 09:09:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LLET-AM6D-KR54-4G89Q,10.71404915,1.0
10546256197413540488,421540,2017-11-03 09:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LLET-AM6D-KR54-4G89Q,10.116798,1.0
10790773702058365483,420180,2017-10-30 13:45:11,Ordinary Payment,S-LLET-AM6D-KR54-4G89Q,S-TTUP-ZZWH-CBWQ-6BA9S,1080.0,1.0
11381982162842051516,419752,2017-10-29 09:36:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LLET-AM6D-KR54-4G89Q,10.72535593,1.0
16388749232869780989,415567,2017-10-17 16:40:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LLET-AM6D-KR54-4G89Q,14.63318272,1.0
17858619816057684806,413533,2017-10-12 00:09:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LLET-AM6D-KR54-4G89Q,10.86584089,1.0
16115135222730391362,413358,2017-10-11 12:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LLET-AM6D-KR54-4G89Q,14.58265618,1.0
9322929818007430158,410738,2017-10-04 04:07:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LLET-AM6D-KR54-4G89Q,10.86078293,1.0
2748314021190750227,406333,2017-09-21 20:07:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LLET-AM6D-KR54-4G89Q,13.51002648,1.0
8532149804612841498,401675,2017-09-08 19:41:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LLET-AM6D-KR54-4G89Q,13.90889481,1.0
15791380279141401041,399109,2017-09-01 15:41:38,Reward Recipient Assignment,S-LLET-AM6D-KR54-4G89Q,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16010238170100632560,391605,2017-08-11 15:29:03,Account Update,S-LLET-AM6D-KR54-4G89Q,,0.0,1.0
11393001478637246469,391589,2017-08-11 14:36:12,Ordinary Payment,S-PEER-LJU9-QCZL-H48DG,S-LLET-AM6D-KR54-4G89Q,1000.0,1.0
