ID,Height,timestamp,Type,From,To,Amount,Fee
15157967729954976052,500450,2018-06-12 03:44:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M99C-N9TH-CTGY-H2QMA,100.02889674,1.0
4002014918132291203,494999,2018-05-27 20:51:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M99C-N9TH-CTGY-H2QMA,100.03461448,1.0
14469373017431849958,489441,2018-05-12 07:51:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M99C-N9TH-CTGY-H2QMA,100.01677791,1.0
1913208438717935019,485169,2018-04-30 08:39:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M99C-N9TH-CTGY-H2QMA,100.060536,1.0
8978005928748189095,484806,2018-04-29 08:02:13,Ordinary Payment,S-M99C-N9TH-CTGY-H2QMA,S-BDHR-6SUF-YX7L-6TXBL,4430.0,1.0
8250788108731726899,481125,2018-04-19 00:56:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M99C-N9TH-CTGY-H2QMA,100.04958599,1.0
9382883519529296270,476609,2018-04-06 09:33:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M99C-N9TH-CTGY-H2QMA,100.14893303,1.0
3049320707751974359,473534,2018-03-28 18:48:19,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-M99C-N9TH-CTGY-H2QMA,0.0,1.0
9192478185581028612,473212,2018-03-27 21:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M99C-N9TH-CTGY-H2QMA,637.29359059,1.0
9911016202855394340,470020,2018-03-18 23:08:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M99C-N9TH-CTGY-H2QMA,585.84573051,1.0
7786559513970234366,468725,2018-03-15 07:50:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M99C-N9TH-CTGY-H2QMA,587.43441606,1.0
8004860797334837478,461538,2018-02-23 05:24:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M99C-N9TH-CTGY-H2QMA,100.40571342,1.0
1622223896869031133,459978,2018-02-18 21:02:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M99C-N9TH-CTGY-H2QMA,628.54028022,1.0
1003669415055019757,459213,2018-02-16 17:27:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M99C-N9TH-CTGY-H2QMA,100.15896991,1.0
10573453989148152752,456961,2018-02-10 10:45:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M99C-N9TH-CTGY-H2QMA,100.28342164,1.0
5480099094537088215,454681,2018-02-04 01:38:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M99C-N9TH-CTGY-H2QMA,100.26457433,1.0
17498007110366121475,453117,2018-01-30 16:27:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M99C-N9TH-CTGY-H2QMA,100.06367824,1.0
11654721988532600001,451493,2018-01-26 03:17:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M99C-N9TH-CTGY-H2QMA,656.6090705,1.0
1848251933457010841,451000,2018-01-24 18:22:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M99C-N9TH-CTGY-H2QMA,1.14421674,1.0
2643067884482357049,449167,2018-01-19 15:49:26,Reward Recipient Assignment,S-M99C-N9TH-CTGY-H2QMA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18196275900641385865,448090,2018-01-16 15:14:28,Account Update,S-M99C-N9TH-CTGY-H2QMA,,0.0,1.0
14554348980051078387,448000,2018-01-16 09:24:37,Reward Recipient Assignment,S-M99C-N9TH-CTGY-H2QMA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6356428043091305889,446764,2018-01-12 22:37:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M99C-N9TH-CTGY-H2QMA,537.275,1.0
12659779838135082790,446759,2018-01-12 22:12:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M99C-N9TH-CTGY-H2QMA,99.0,1.0
11662449970808374968,444524,2018-01-06 16:02:25,Reward Recipient Assignment,S-M99C-N9TH-CTGY-H2QMA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10681829519250462556,444453,2018-01-06 11:02:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M99C-N9TH-CTGY-H2QMA,1.0,1.0
