ID,Height,timestamp,Type,From,To,Amount,Fee
1893933901322016253,878824,2021-05-03 20:25:56,Ordinary Payment,S-MKF6-VYAV-MVSA-DPNU2,S-HK9D-P74Q-XDEJ-D6PGM,21.07795,0.02205
9342937053305127217,796602,2020-09-17 04:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.1,0.1
803237206525871129,780231,2020-08-02 15:58:20,Ordinary Payment,S-MKF6-VYAV-MVSA-DPNU2,S-HK9D-P74Q-XDEJ-D6PGM,979.11870726,0.1
16910151788794162393,774158,2020-07-16 18:47:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.30999999,0.1
14590375892106463105,764547,2020-06-20 01:48:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,104.66,0.1
9589763158887469240,761200,2020-06-10 17:11:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.86,0.1
9728997406915256480,758016,2020-06-01 19:16:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.18,0.1
3286373003510860533,754922,2020-05-24 03:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.89999999,0.1
8555146929022756790,750916,2020-05-12 22:46:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.1,0.1
8941537975804316144,748840,2020-05-07 03:26:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.2,0.1
12824703621807928571,746171,2020-04-29 16:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.23,0.1
10276361701324127507,744245,2020-04-24 06:39:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.8,0.1
2398891040876400512,741325,2020-04-16 02:55:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,26.81,0.1
388847482762495363,734715,2020-03-28 15:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,23.2,0.1
15616254049157278002,731750,2020-03-20 08:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.55999999,0.1
2456368620031509868,729084,2020-03-12 21:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.03,0.1
6088079092473608033,724791,2020-02-29 21:08:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.07999999,0.1
11129403078151176602,718743,2020-02-12 22:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.32999999,0.1
3129435007253716587,716106,2020-02-05 13:07:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,23.52,0.1
9974037727915570530,713143,2020-01-28 06:36:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.87,0.1
15137013546573607017,709732,2020-01-18 17:45:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,25.21,0.1
15158494407956259336,708547,2020-01-15 10:16:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.94,0.1
16020144216858448353,705141,2020-01-05 21:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.86,0.1
11848253963618720172,700177,2019-12-22 23:52:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.77,0.1
11366077127468564838,697214,2019-12-14 17:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.23,0.1
15731597043131016637,694528,2019-12-07 04:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.44,0.1
16297221515277230833,690712,2019-11-26 12:36:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.32,0.1
955252052536188600,687310,2019-11-17 00:10:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.07999999,0.1
5693239809686146537,685709,2019-11-12 12:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.8,0.1
9907137056617998941,683153,2019-11-05 08:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.99,0.1
7838796797610259276,675755,2019-10-15 16:08:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.92,0.1
1530370365386851694,674067,2019-10-10 22:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,27.62,0.1
18006928310250802109,671551,2019-10-03 22:06:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.29,0.1
5908016011131207658,669183,2019-09-27 06:59:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.18,0.1
10340482400714246148,665963,2019-09-18 06:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.37,0.1
9839600166608987899,663221,2019-09-10 14:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.7,0.1
14389037251552194970,660733,2019-09-03 15:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.97,0.1
5925551744194387396,657555,2019-08-25 17:39:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.28,0.1
13077384482833012980,654908,2019-08-18 08:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.72,0.1
11358454192596424278,653111,2019-08-13 07:24:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.91,0.1
15788554882180996009,650289,2019-08-05 10:19:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.13,0.1
15113907204843172137,647170,2019-07-27 17:07:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.91,0.1
13587666695009504957,645569,2019-07-23 05:15:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.82999999,0.1
1962488437500931505,644337,2019-07-19 18:58:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,23.63,0.1
1658478134448271870,643062,2019-07-16 05:28:42,Ordinary Payment,S-MKF6-VYAV-MVSA-DPNU2,S-HK9D-P74Q-XDEJ-D6PGM,1021.0,0.00735
15293840308426192830,630644,2019-06-11 11:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.8,0.1
11887857764449600429,629310,2019-06-07 17:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.05,0.1
11559640012074616758,628128,2019-06-04 11:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.89,0.1
9401504303251100479,626795,2019-05-31 16:45:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.81,0.1
3560556850216337738,625166,2019-05-27 03:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,23.61,0.1
13752696242128885279,623982,2019-05-23 19:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.18,0.1
6911471207574924475,622504,2019-05-19 17:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.13,0.1
277793145635543096,621466,2019-05-16 19:27:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.26,0.1
12037749075698679658,619838,2019-05-12 05:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.57,0.1
12225489455162564521,619100,2019-05-10 04:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.79,0.1
13722029217691828018,617916,2019-05-06 21:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,132.22999999,0.1
16621422778590302938,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.35,0.1
2181701855615763258,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.73,1.0
10871438784074323080,615468,2019-04-30 00:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,56.78,1.0
6743443471045543837,615318,2019-04-29 15:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.36,1.0
16876348082463497584,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.57999999,1.0
4359973628824251865,611995,2019-04-20 07:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.71,1.0
10911695501457465492,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.37,1.0
1592734396228032217,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.65,1.0
10148733033547245671,608439,2019-04-10 09:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.52,1.0
6921045736352755563,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.9,1.0
13506241024764879348,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,28.04,1.0
1035996589676243740,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.5,1.0
11327651312894278579,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,25.22,1.0
3429875130643594686,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,23.84,1.0
13804045935706030863,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.09,1.0
9770814656606948632,589287,2019-02-15 18:08:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.26,1.0
4775911196843702980,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.29,1.0
9477549420478471393,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.13,1.0
10100557450598158766,585247,2019-02-04 11:07:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.86,1.0
4119282444260720681,582967,2019-01-29 01:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,154.46,1.0
271789802853916106,582954,2019-01-29 00:52:08,Account Update,S-MKF6-VYAV-MVSA-DPNU2,,0.0,0.00735
17444068907238800160,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.61,1.0
8007470448953258406,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.48,1.0
14999114673550990376,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.78,1.0
11207120019145693901,579356,2019-01-18 23:27:38,Ordinary Payment,S-MKF6-VYAV-MVSA-DPNU2,S-HK9D-P74Q-XDEJ-D6PGM,1340.0,0.0147
2823575181538776144,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,23.58,1.0
9859323724136875950,577662,2019-01-14 05:20:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.14,1.0
11559716063829499116,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.09,1.0
1677400433208480050,575537,2019-01-08 06:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.01,1.0
5014184812639139087,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,24.03,1.0
2567938090256526504,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.65,1.0
10553696867862500925,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.94,1.0
17823226550914638033,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.29,1.0
8180604699339163953,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,23.17,1.0
1460108255435332539,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.16,1.0
9865420485027434086,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.09,1.0
11883574908049465752,569114,2018-12-21 07:32:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.76,1.0
12340361213375944647,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,26.38,1.0
7456923828074660464,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,24.77,1.0
14965996863632602759,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.97,1.0
14944252123391061683,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,61.79,1.0
14750924630757562628,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.03,1.0
17906553523019623618,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,27.2,1.0
1701162626290907159,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.17,1.0
11305319716796302617,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,30.75,1.0
3553453574132274890,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.76,1.0
7416996581760026875,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.35,1.0
5159460054127505414,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,23.32,1.0
3125256311298558654,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,24.84,1.0
8655098884194329984,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.74,1.0
8600293189093589632,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,23.98,1.0
315829058585190796,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.58,1.0
6962694938503904543,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,24.26,1.0
667160361686582923,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,23.02,1.0
9157163604324359690,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.55999999,1.0
2308739787186973357,552966,2018-11-06 02:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.53,1.0
2153750523597783975,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,23.21,1.0
10638788692524485982,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.54,1.0
18260921691010306802,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.48,1.0
7796050904105303954,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,24.16,1.0
13995744203120415771,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,25.82,1.0
11099927456807198852,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.42,1.0
12461124624258195293,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.32,1.0
1669855806977252479,547030,2018-10-20 11:33:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,24.78,1.0
7613513811420099029,546233,2018-10-18 06:54:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.51,1.0
8509997310371676476,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.8,1.0
11122126872344980695,544453,2018-10-13 06:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.48999999,1.0
16023304283588183948,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,24.1,1.0
1487997252777047139,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,23.23,1.0
5017638653124920935,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,23.57,1.0
8680663797302640646,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.26,1.0
12234705851379899590,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.35,1.0
16284253420816182108,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,23.63,1.0
5268375722983187026,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,25.79,1.0
786029729966295695,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,26.4,1.0
17603384195914692976,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,77.17,1.0
8545151677683497161,537845,2018-09-24 18:51:05,Ordinary Payment,S-MKF6-VYAV-MVSA-DPNU2,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,0.00735
14805491090639042218,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.11,1.0
13376140036308856250,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.47,1.0
12034254141862241081,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.89,1.0
13132079153914176935,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.98,1.0
1406108946441464165,534436,2018-09-15 06:00:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.18,1.0
9995459471914547531,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,23.84,1.0
2705667126426741365,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,25.43,1.0
8716990837780517298,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.39999999,1.0
11126608945209803814,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,27.52,1.0
13410332297851500490,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.91,1.0
5058795555543765920,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,22.23,1.0
2157028721854438287,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.38,1.0
275285224905077190,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,23.27,1.0
16928671728015345103,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,26.55,1.0
11571443007947405207,526031,2018-08-22 18:22:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,24.02,1.0
7578426835901776499,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,23.44,1.0
5916528968035700643,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,26.59,1.0
6845269846651739546,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,27.09,1.0
16095740644291502007,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.67,1.0
15180661285012552771,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,21.09,1.0
6195238947432565171,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,74.88,1.0
10231139576511904932,520993,2018-08-08 14:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,20.18,1.0
11778058701900190183,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,26.58,1.0
14517546795203568039,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,24.76,1.0
15093691999333404082,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,23.36,1.0
8881761777744401272,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,32.04,1.0
16884271987351053596,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MKF6-VYAV-MVSA-DPNU2,24.0,1.0
