ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DSSK-HMLD-KTHP-8UGJA,6.59e-06,0.0735
1065129945951922146,386236,2017-07-27 15:27:30,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-VN7E-FMRY-HB2C-FBMCN,1110.7772225,1.0
7803225776482842268,386235,2017-07-27 15:21:55,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-VN7E-FMRY-HB2C-FBMCN,0.0,1.0
12034795761827749756,376469,2017-06-29 21:52:26,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DSSK-HMLD-KTHP-8UGJA,1037.58505085,1.0
14191883288719308133,371481,2017-06-15 23:11:18,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-GC5N-HHD8-F5LD-BJFN3,13700.0,1.0
16161043456023852101,363840,2017-05-25 14:48:50,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
5897155231759060322,363396,2017-05-24 09:14:30,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-KDCG-4C6H-YAL4-E8BS9,500.0,1.0
3969488804946392424,363292,2017-05-24 01:56:13,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-YBC9-ZRRC-NXUL-CYKFH,2500.0,1.0
11566450274758511788,363266,2017-05-24 00:18:54,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-3ZYT-QX6U-MFRQ-AFYD5,100.0,1.0
17003827602711627093,363265,2017-05-24 00:16:07,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-2RPR-S5CS-KZW4-4PEN4,100.0,1.0
7321057063495563905,363265,2017-05-24 00:16:07,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-9BNJ-ZEKQ-YYUL-2DCGQ,100.0,1.0
10909739925710876299,363264,2017-05-24 00:14:01,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-NVLT-VHB4-LJLY-HCXRR,100.0,1.0
13353254587351481914,363264,2017-05-24 00:14:01,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-DRVL-G2EU-7RPF-7VE8W,100.0,1.0
15662495549497070475,363264,2017-05-24 00:14:01,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-8D39-AZWT-2AMF-B678P,100.0,1.0
15939526861874655121,363264,2017-05-24 00:14:01,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-J8UA-U3SA-LRGE-66FDA,100.0,1.0
62640959149766118,363264,2017-05-24 00:14:01,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-QU7F-CUGH-25QB-DSFAG,100.0,1.0
7897399530796776166,363264,2017-05-24 00:14:01,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-Y2FG-DUA6-CHZZ-GUJET,100.0,1.0
14365420493290253019,363263,2017-05-24 00:06:54,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-T7NW-SVJ6-7Q6M-CM8XC,100.0,1.0
8400151216215049794,363263,2017-05-24 00:06:54,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-JNE3-ECLK-WGAV-H89SD,100.0,1.0
13398925585183686706,363262,2017-05-24 00:05:27,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-QCCM-QEPK-C99X-FW4JQ,100.0,1.0
15109102371266473894,363262,2017-05-24 00:05:27,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-WF5K-DXMH-LBQ7-E4PBD,100.0,1.0
131198804325578628,363262,2017-05-24 00:05:27,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-M5UA-8N4J-WHS4-CQWWK,100.0,1.0
2399946304261351842,363262,2017-05-24 00:05:27,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-QN3W-QNC8-FNWY-7WK2P,100.0,1.0
2956284213151810753,363262,2017-05-24 00:05:27,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-7JVL-8CZW-HR4D-4BLCU,100.0,1.0
6803618874485086866,363262,2017-05-24 00:05:27,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-BQ4M-36K8-J8Y7-BNFAY,100.0,1.0
16056416415619616879,362627,2017-05-22 05:09:10,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-J5RQ-RLZM-UPH2-9N96X,10000.0,1.0
12794092474177984625,362622,2017-05-22 04:55:27,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-RFFD-27SR-K3LM-6LQEV,2500.0,1.0
5489852706714344439,362622,2017-05-22 04:55:27,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-5M5H-5A5L-YEXN-BB6VN,2500.0,1.0
16255545776482126675,362600,2017-05-22 03:37:06,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-QGZZ-92B7-AWF7-B4Y6L,100.0,1.0
1174562129079703659,362600,2017-05-22 03:37:06,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-9CB4-DMQA-RSN2-4FP4T,100.0,1.0
10678719667232258561,362599,2017-05-22 03:35:35,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-M565-RWZH-8MUQ-GNKFZ,100.0,1.0
14523579879068685782,362599,2017-05-22 03:35:35,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-2FLM-WT8Y-WJLX-H5AHX,100.0,1.0
7121832362323661020,362598,2017-05-22 03:34:26,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-39FT-HGLU-SJ34-DH692,100.0,1.0
16443796860211221427,362564,2017-05-22 01:08:44,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-57SB-C5FK-2YFS-H44LU,50.0,1.0
6708264052898653132,362564,2017-05-22 01:08:44,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-39FT-HGLU-SJ34-DH692,50.0,1.0
11510307228800745133,362563,2017-05-22 00:59:45,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-MENA-XM2Z-3UBE-A7DZW,50.0,1.0
14384042226930445457,362563,2017-05-22 00:59:45,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-J9TR-7LPZ-8EMD-8NZ8N,50.0,1.0
17167547306610244808,362563,2017-05-22 00:59:45,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-9CB4-DMQA-RSN2-4FP4T,50.0,1.0
7903233903421129358,362563,2017-05-22 00:59:45,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,50.0,1.0
15691128934131056406,362562,2017-05-22 00:58:44,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-9RTS-NBCW-CVPF-5V64L,50.0,1.0
3989039349266281499,362562,2017-05-22 00:58:44,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-FGSK-9LA4-TZ5E-FTLJN,50.0,1.0
4196959393467792202,362562,2017-05-22 00:58:44,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-94E2-R77A-7PDW-D32TH,50.0,1.0
1278025286373770120,362561,2017-05-22 00:57:37,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-5M5H-5A5L-YEXN-BB6VN,50.0,1.0
2835946010491028697,362561,2017-05-22 00:57:37,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-C9QM-K9J8-GCKF-7DQ26,50.0,1.0
10303936804058273533,362369,2017-05-21 12:04:45,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-B3LP-LDTF-DP6N-2RGXU,4000.0,1.0
8777022500261540529,362109,2017-05-20 18:17:36,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-C9QM-K9J8-GCKF-7DQ26,100.0,1.0
12126042864347153058,362105,2017-05-20 18:07:50,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-MENA-XM2Z-3UBE-A7DZW,1000.0,1.0
12620022716481978252,362105,2017-05-20 18:07:50,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-JVGC-7NJD-DEKJ-58ZWX,100.0,1.0
15200839083724363653,362105,2017-05-20 18:07:50,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-CQLB-ZMT8-4LMD-9P367,100.0,1.0
4805332176949993583,362105,2017-05-20 18:07:50,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-FK9X-CMV2-4Q7Q-C4P4S,100.0,1.0
8032188306386312987,362105,2017-05-20 18:07:50,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-MV5F-T56Y-EVC4-968NZ,100.0,1.0
15884964470593551829,362104,2017-05-20 18:03:15,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-C86T-Z8DQ-PN4H-8C6SL,100.0,1.0
278612418197635701,362104,2017-05-20 18:03:15,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-CBTQ-M4PW-U4A8-AMAZD,100.0,1.0
6371677084773265390,362104,2017-05-20 18:03:15,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-2KJD-6QTL-HC6G-BLDDR,100.0,1.0
17542409009036017562,362103,2017-05-20 18:01:07,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-DV6M-TXKX-WXSU-AELPH,100.0,1.0
12870900211906866033,362102,2017-05-20 18:00:16,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-8KD8-MH4F-SE4D-HZS2Y,100.0,1.0
13087632672236857764,362102,2017-05-20 18:00:16,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-GT22-FPQ6-6YAG-BXVDY,100.0,1.0
16559594351521298421,362102,2017-05-20 18:00:16,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-FXW8-AV2V-BR2V-D76HD,100.0,1.0
16637016786764395099,362102,2017-05-20 18:00:16,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-MPHV-37X6-UJGV-2YENX,100.0,1.0
17707183268696957632,362102,2017-05-20 18:00:16,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-YQFX-X5K7-UCER-8SMMW,100.0,1.0
11790606759933243,362102,2017-05-20 18:00:16,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-3WUP-AJYL-DEJB-3LT7L,100.0,1.0
179948398535477239,362102,2017-05-20 18:00:16,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,100.0,1.0
1129433372193426791,362102,2017-05-20 18:00:16,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-U325-2SGN-8X8W-2JGZ6,100.0,1.0
4218560241356771760,362102,2017-05-20 18:00:16,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-YSQK-4N5R-6842-FNCA2,100.0,1.0
4354897377466041124,362102,2017-05-20 18:00:16,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-DH47-C6GW-TQTK-6PA5K,100.0,1.0
8918876544168708065,362102,2017-05-20 18:00:16,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-39FT-HGLU-SJ34-DH692,100.0,1.0
6162213224313464614,362101,2017-05-20 17:51:42,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-PGER-H3NN-9XKF-BB9SF,100.0,1.0
9916396194364516034,362100,2017-05-20 17:50:23,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-AV3R-LPED-MXMC-295BX,100.0,1.0
10167359256311739617,362100,2017-05-20 17:50:23,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-DX7H-DT2S-RDFM-5QA72,100.0,1.0
10578958205363822815,362100,2017-05-20 17:50:23,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-U226-9MGN-ZD7X-2XXLJ,100.0,1.0
18290412314600927444,362100,2017-05-20 17:50:23,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-6MFW-7FA3-37PN-4G8YU,100.0,1.0
835264544937545867,362100,2017-05-20 17:50:23,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-X52A-UQJY-FRGE-E2ZMZ,100.0,1.0
2786787683531796475,362100,2017-05-20 17:50:23,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-HQ6X-D6EC-SRHJ-HFFFR,100.0,1.0
4362746972982164372,362100,2017-05-20 17:50:23,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-FCJE-G9FF-2K38-G2SJV,100.0,1.0
5835830240647543166,362100,2017-05-20 17:50:23,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-SCYW-ABQN-MJTT-9DUC6,100.0,1.0
7525549882441032337,362100,2017-05-20 17:50:23,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-9S2Y-73LP-JN42-575E7,100.0,1.0
8417184284826302623,362100,2017-05-20 17:50:23,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,100.0,1.0
9072560892211480005,362100,2017-05-20 17:50:23,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-LD29-LG97-Z2JT-393VB,100.0,1.0
17950046659617942073,361977,2017-05-20 09:48:26,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
7553044595566649384,361977,2017-05-20 09:48:26,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
3068296593646951501,361976,2017-05-20 09:43:48,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-86RG-LDVK-5SCM-2SB97,100.0,1.0
11284950137996148871,361969,2017-05-20 09:22:56,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-XLEM-9X2E-AJ4Z-8G9UC,100.0,1.0
13217440854374232119,361969,2017-05-20 09:22:56,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-ZLEN-KHQD-D6KU-B3P49,100.0,1.0
15607766822242821763,361969,2017-05-20 09:22:56,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-FGSK-9LA4-TZ5E-FTLJN,100.0,1.0
16790940743348884138,361969,2017-05-20 09:22:56,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-4QPP-JYLW-QMU7-9BG9U,100.0,1.0
3596227409626978723,361969,2017-05-20 09:22:56,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-J9TR-7LPZ-8EMD-8NZ8N,100.0,1.0
8209495618567223518,361969,2017-05-20 09:22:56,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-6LES-NZ2S-C6JK-432QM,100.0,1.0
8373138393703114652,361969,2017-05-20 09:22:56,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-KNK5-BXFG-RAVU-AXN4W,100.0,1.0
10509562413296925228,361968,2017-05-20 09:07:02,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-HSWM-VWXQ-RDCZ-3YG9L,100.0,1.0
15130622827753618618,361968,2017-05-20 09:07:02,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-JJCY-BHYH-SX5Z-766D3,100.0,1.0
2334202042008590013,361968,2017-05-20 09:07:02,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-VWAW-3HQQ-PSDW-DSGGY,100.0,1.0
2401917342751398418,361968,2017-05-20 09:07:02,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-5M5H-5A5L-YEXN-BB6VN,100.0,1.0
4556345854536678550,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DSSK-HMLD-KTHP-8UGJA,1162.76693333,1.0
13173720496498601075,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-DSSK-HMLD-KTHP-8UGJA,12.96328,1.0
3522329406208334325,361056,2017-05-17 19:53:17,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-GC5N-HHD8-F5LD-BJFN3,400000.0,2.0
11328583359947767483,360360,2017-05-15 21:11:59,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-FXW8-AV2V-BR2V-D76HD,0.0,1.0
12949994319694112522,360360,2017-05-15 21:11:59,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-PTHP-NMRU-CJ9X-5HVHK,0.0,1.0
13627495492986647761,360360,2017-05-15 21:11:59,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-8D39-AZWT-2AMF-B678P,0.0,1.0
14681040236583631652,360360,2017-05-15 21:11:59,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-8D39-AZWT-2AMF-B678P,0.0,1.0
15359802551203327170,360360,2017-05-15 21:11:59,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,0.0,1.0
15637724256189655886,360360,2017-05-15 21:11:59,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-GP79-Z5RL-4GYR-8AYBE,0.0,1.0
1911903843987361515,360360,2017-05-15 21:11:59,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-5M5H-5A5L-YEXN-BB6VN,0.0,1.0
1944030172379128304,360360,2017-05-15 21:11:59,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
2572701437530509393,360360,2017-05-15 21:11:59,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-WUV7-MH95-6Q3N-3HGET,0.0,1.0
8374619377066657807,360360,2017-05-15 21:11:59,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-M565-RWZH-8MUQ-GNKFZ,0.0,1.0
10768946510155272606,360359,2017-05-15 21:05:28,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-Q89C-PNSN-ZEWE-4RWT6,0.0,1.0
16288875686869255882,360359,2017-05-15 21:05:28,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-2M55-2S78-XKXB-94M7M,0.0,1.0
17291543433979706776,360359,2017-05-15 21:05:28,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,0.0,1.0
18260306285302236276,360359,2017-05-15 21:05:28,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-FUXZ-JC5M-92RV-DFQ4Y,0.0,1.0
18358172940201283492,360359,2017-05-15 21:05:28,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-VYYF-UL7U-SPQV-C6CRN,0.0,1.0
4203218170167313411,360359,2017-05-15 21:05:28,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-PV63-6SN5-2R2X-CNZS5,0.0,1.0
8648284700652644611,360359,2017-05-15 21:05:28,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-2M55-2S78-XKXB-94M7M,0.0,1.0
9707285755718533818,360358,2017-05-15 21:03:35,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-M565-RWZH-8MUQ-GNKFZ,0.0,1.0
17847682627176515151,360358,2017-05-15 21:03:35,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-FWJ4-2VSS-BJT6-2T4HN,0.0,1.0
1318969290263529660,360358,2017-05-15 21:03:35,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-2HH6-NRFH-DRNT-AL5UM,0.0,1.0
2857247352489523492,360358,2017-05-15 21:03:35,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-7N9V-KVZM-A6X2-B3L8F,0.0,1.0
6911045878280830717,360358,2017-05-15 21:03:35,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-H4RF-8LWD-EY8K-4BKQ3,0.0,1.0
3643028820781650321,360352,2017-05-15 20:31:31,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-9YAW-SZ9J-T3W5-3CRXX,25.0,1.0
2768804582476818151,360349,2017-05-15 20:20:50,Token Transfer,S-GC5N-HHD8-F5LD-BJFN3,S-DSSK-HMLD-KTHP-8UGJA,0.0,1.0
6782543303048485269,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DSSK-HMLD-KTHP-8UGJA,0.0,1.0
9146181170934803638,360277,2017-05-15 15:50:17,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-GC5N-HHD8-F5LD-BJFN3,500000.0,1.0
660471056701971004,360078,2017-05-15 02:45:09,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-3J3Q-74VS-RWCY-2J62J,6400.0,1.0
10506642985682512384,359633,2017-05-13 20:02:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DSSK-HMLD-KTHP-8UGJA,0.0,1.0
15137264143581445404,359632,2017-05-13 19:38:11,Ordinary Payment,S-LY5Z-HVZD-9Z6R-HMNP8,S-DSSK-HMLD-KTHP-8UGJA,1.0,1.0
2740042834567649655,359625,2017-05-13 19:28:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DSSK-HMLD-KTHP-8UGJA,0.0,1.0
12181377445124483392,359623,2017-05-13 19:23:34,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-LY5Z-HVZD-9Z6R-HMNP8,10.0,1.0
16531848027860213134,359512,2017-05-13 12:27:29,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,20000.0,2.0
15922934374785601536,359502,2017-05-13 11:36:15,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-MENA-XM2Z-3UBE-A7DZW,30000.0,2.0
9223713079666199350,359388,2017-05-13 03:50:25,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-94E2-R77A-7PDW-D32TH,2500.0,1.0
11008484473780607633,359305,2017-05-12 22:26:51,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H37H-NPPX-RWL3-2HMXA,5000.0,1.0
12785454285250788699,359241,2017-05-12 17:58:03,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,500.0,1.0
14363351945501865047,359241,2017-05-12 17:58:03,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-5M5H-5A5L-YEXN-BB6VN,500.0,1.0
8408332111806087449,359241,2017-05-12 17:58:03,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-ZLEN-KHQD-D6KU-B3P49,500.0,1.0
151172826999915389,359237,2017-05-12 17:39:01,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-Z2SM-TXKM-S6ES-5CEUS,250.0,1.0
14939606882821092105,359236,2017-05-12 17:34:20,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-Z6KS-RBN5-PZEF-2FQY2,250.0,1.0
14734019475600327195,359066,2017-05-12 06:22:17,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-GC5N-HHD8-F5LD-BJFN3,200000.0,2.0
7264394690715641235,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DSSK-HMLD-KTHP-8UGJA,8393.83508333,1.0
3749717583988633221,358842,2017-05-11 15:30:15,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-CHPT-B6TH-Q75B-ATXBR,5000.0,1.0
11418029051729466203,358516,2017-05-10 17:17:06,Ask Order Placement,S-DSSK-HMLD-KTHP-8UGJA,,0.0,1.0
4525477115181628813,358507,2017-05-10 16:45:56,Bid Order Placement,S-DSSK-HMLD-KTHP-8UGJA,,0.0,1.0
18404802873856327686,358494,2017-05-10 16:14:14,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-Y4TV-GPZ5-NDQK-39HYJ,1000.0,1.0
7049841100101795099,358491,2017-05-10 15:51:56,Ask Order Placement,S-DSSK-HMLD-KTHP-8UGJA,,0.0,1.0
4682940982169997580,358489,2017-05-10 15:46:57,Bid Order Placement,S-DSSK-HMLD-KTHP-8UGJA,,0.0,1.0
2238284953301636779,358483,2017-05-10 15:15:50,Bid Order Placement,S-DSSK-HMLD-KTHP-8UGJA,,0.0,1.0
17254053938678319265,358480,2017-05-10 14:49:39,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DSSK-HMLD-KTHP-8UGJA,1300000.0,2.0
12758771632038361181,358291,2017-05-10 02:07:54,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-RJRN-5P8U-GGJE-24AAU,222.0,1.0
13164451374010093458,358291,2017-05-10 02:07:54,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-FXW8-AV2V-BR2V-D76HD,500.0,1.0
16763972361042216973,358291,2017-05-10 02:07:54,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-VYYF-UL7U-SPQV-C6CRN,111.0,1.0
17074470090814806831,358291,2017-05-10 02:07:54,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-PBDK-WT9A-N2BL-8WMUJ,111.0,1.0
3835384360701426675,358291,2017-05-10 02:07:54,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-Q89C-PNSN-ZEWE-4RWT6,111.0,1.0
7931137741414312158,358291,2017-05-10 02:07:54,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-7N9V-KVZM-A6X2-B3L8F,222.0,1.0
8452217503153950701,358291,2017-05-10 02:07:54,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-VYYF-UL7U-SPQV-C6CRN,111.0,1.0
15988436694748285749,358290,2017-05-10 01:55:59,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-VYYF-UL7U-SPQV-C6CRN,100.0,1.0
2609735221864166620,358290,2017-05-10 01:55:59,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-FGSK-9LA4-TZ5E-FTLJN,222.0,1.0
5784259178524738298,358290,2017-05-10 01:55:59,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-3J3Q-74VS-RWCY-2J62J,200.0,1.0
11982820104809511575,358288,2017-05-10 01:48:51,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-FXW8-AV2V-BR2V-D76HD,555.0,1.0
240976608900116624,358288,2017-05-10 01:48:51,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-Y77Y-HWGC-XSMF-2BPZM,555.0,1.0
9771055942423296027,358282,2017-05-10 01:18:13,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-3J3Q-74VS-RWCY-2J62J,222.0,1.0
14676271805501065088,358282,2017-05-10 01:18:13,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-J9TR-7LPZ-8EMD-8NZ8N,333.0,1.0
15048231741391067133,358282,2017-05-10 01:18:13,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-FGSK-9LA4-TZ5E-FTLJN,222.0,1.0
11672565286582833277,358281,2017-05-10 01:15:17,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-Q89C-PNSN-ZEWE-4RWT6,222.0,1.0
18212714941803197309,358281,2017-05-10 01:15:17,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-DH47-C6GW-TQTK-6PA5K,222.0,1.0
