ID,Height,timestamp,Type,From,To,Amount,Fee
4345412519430007120,603999,2019-03-28 23:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,20.2,1.0
8795641630770412913,577124,2019-01-12 17:10:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,44.54,1.0
12807058297713894218,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.87,1.0
12001742075361465866,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.7,1.0
13366303333116594385,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,26.36,1.0
10141553030695618365,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,22.21,1.0
10044970122579041333,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.49,1.0
12716176002640670347,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.89,1.0
14371160208923451353,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,28.34,1.0
3842871546180490584,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,293.81,1.0
9609345957649375641,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,101.01,1.0
3104083996425716201,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,20.77,1.0
17424530740550510030,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,31.54,1.0
3789699719097177643,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,25.13,1.0
13614635301090290626,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.87,1.0
7542837983974609405,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.32999999,1.0
17903405198645788513,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,26.84,1.0
2032330903006650152,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,20.8,1.0
11525728483509789633,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,20.07999999,1.0
11159865785105559575,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.05999999,1.0
6730884577804771795,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,27.39,1.0
12292726173173287489,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,22.49,1.0
14083015912956320363,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,22.81,1.0
110868658981769334,546437,2018-10-18 20:22:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,20.09,1.0
411021302587524017,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.91,1.0
41159288662857906,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,22.89,1.0
17949807714392366808,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,25.49,1.0
17015400128595054320,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,22.08,1.0
8812526317316990896,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.3,1.0
13449452034304896976,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,20.21,1.0
948469982908398963,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.52,1.0
10235198721894830961,538526,2018-09-26 16:34:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.9,1.0
14374218982000271925,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,29.25,1.0
12230007337751869593,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,23.7,1.0
15054690471167340500,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.74,1.0
17730993230300687300,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.22,1.0
9152095606673326471,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.0,1.0
7358205235972260013,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,20.28,1.0
18025169728683350940,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.89,1.0
18224680535300840857,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,22.11,1.0
15907425469508890444,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,23.06,1.0
12444488441568683511,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,23.91,1.0
11953468723281301838,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,20.84,1.0
11033719401617268763,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,22.48,1.0
17518607839875212117,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.47,1.0
7017231237630694382,527805,2018-08-27 16:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,20.75,1.0
18383667010298535485,527065,2018-08-25 15:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.22,1.0
1850175403018621268,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,24.98,1.0
10351535988794166381,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,24.5,1.0
15677851846206084072,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,28.37,1.0
17552632804612356356,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,26.36,1.0
77426326160073938,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,25.18,1.0
6850544198788450911,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,20.5,1.0
5152869037546262183,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,23.2,1.0
13444950691169700221,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,20.73,1.0
1269914598634685994,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,22.23,1.0
954173107714464097,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,24.82,1.0
10512625044143438575,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,20.98999999,1.0
4260175476375424064,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,26.57,1.0
4272124321162952506,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,20.2,1.0
8289621373441684138,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,27.59,1.0
5598089601244258525,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,28.33,1.0
9053265718842460090,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.52,1.0
16764998645112794500,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,22.51,1.0
5825058276276216702,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,24.94,1.0
13711682173934383953,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,24.05,1.0
6326642904203647112,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,27.54,1.0
13976466615746431250,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,31.17,1.0
13517143286145655665,513370,2018-07-18 07:18:21,Ordinary Payment,S-LQQK-EHUY-DGPK-9N7QA,S-VUPC-SRLT-HBP6-CTHAG,2.00735,0.00735
9056910559474929406,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,22.82,1.0
10316991803804110552,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,23.88,1.0
6569216076103726504,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,25.72,1.0
1346191284062810936,511228,2018-07-12 07:10:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.16,1.0
3931686315537946821,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,25.82,1.0
11402007439937142553,510423,2018-07-10 01:01:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,20.87,1.0
9557775104249898427,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,23.53,1.0
16384496991686642978,508953,2018-07-05 23:02:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,23.41,1.0
5525947682000835498,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.35,1.0
10579585318850927824,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,25.44,1.0
17929514352377800076,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,23.74,1.0
18434084241156978449,507369,2018-07-01 12:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,22.23,1.0
422264640101536480,506783,2018-06-29 20:42:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.93,1.0
6839819720125984040,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,23.98,1.0
14819128056966089592,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,31.65,1.0
16336590594408549223,506032,2018-06-27 18:25:07,Ordinary Payment,S-VUPC-SRLT-HBP6-CTHAG,S-LQQK-EHUY-DGPK-9N7QA,2.0,1.0
92809107021691453,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,32.49,1.0
15086704667570887478,505680,2018-06-26 19:00:07,Ordinary Payment,S-VUPC-SRLT-HBP6-CTHAG,S-66VJ-AB3V-7T7T-6XD49,2.0,1.0
185989918022320697,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,27.33999999,1.0
13741803223732768991,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,25.06,1.0
6581950407974981958,503698,2018-06-21 06:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,23.2,1.0
14504701749941129402,502998,2018-06-19 07:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.78,1.0
14418342854252800724,502413,2018-06-17 16:10:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.99,1.0
5967700329898257422,502272,2018-06-17 06:46:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,23.29999999,1.0
1304744165999135605,501478,2018-06-15 00:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,20.84999999,1.0
18213729329594935975,500970,2018-06-13 13:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,20.75999999,1.0
7230243081075565430,500026,2018-06-10 22:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,20.77,1.0
2346310350267839024,498818,2018-06-07 13:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,20.27,1.0
11989718229019189233,497733,2018-06-04 12:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,20.43999999,1.0
5282858684869769022,496910,2018-06-02 05:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.75,1.0
15412310247858812818,495848,2018-05-30 05:43:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,20.92999999,1.0
3715137419089015845,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.72,1.0
16661071599218764123,494448,2018-05-26 08:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,20.18999999,1.0
8540779088217616115,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUPC-SRLT-HBP6-CTHAG,21.3,1.0
14935671602976227991,493796,2018-05-24 12:29:51,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-VUPC-SRLT-HBP6-CTHAG,2.0,1.0
9179491189150095189,486420,2018-05-03 20:30:13,Reward Recipient Assignment,S-VUPC-SRLT-HBP6-CTHAG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18337937701934508181,485722,2018-05-01 21:43:19,Ordinary Payment,S-AYQV-T7HU-V5WM-28H8Q,S-VUPC-SRLT-HBP6-CTHAG,1.0,1.0
14273221016012918983,483888,2018-04-26 18:39:51,Alias Assignment,S-VUPC-SRLT-HBP6-CTHAG,,0.0,1.0
4700430234343301265,483878,2018-04-26 18:11:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VUPC-SRLT-HBP6-CTHAG,1.0,1.0
