ID,Height,timestamp,Type,From,To,Amount,Fee
5820786770416379722,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LXGG-AY2V-M8BE-7UZXH,0.0,1.0
3957994538195127382,164325,2015-11-14 02:00:36,Ordinary Payment,S-LXGG-AY2V-M8BE-7UZXH,S-69YD-XX8Y-CR4G-GE2Y5,260.0,1.0
2228939080299206532,151301,2015-10-08 16:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LXGG-AY2V-M8BE-7UZXH,260.60645305,1.0
17419885924044898340,146407,2015-09-24 23:22:40,Ordinary Payment,S-LXGG-AY2V-M8BE-7UZXH,S-69YD-XX8Y-CR4G-GE2Y5,1017.0,1.0
5422088397807596676,145905,2015-09-23 13:18:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LXGG-AY2V-M8BE-7UZXH,254.41757549,1.0
668669173832401682,142207,2015-09-13 05:32:57,Reward Recipient Assignment,S-LXGG-AY2V-M8BE-7UZXH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7399487562556147453,136050,2015-08-27 00:18:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LXGG-AY2V-M8BE-7UZXH,399.68523113,1.0
4898529629665760831,134430,2015-08-22 11:36:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LXGG-AY2V-M8BE-7UZXH,365.44907607,1.0
8065038429538323139,134253,2015-08-21 22:59:58,Ordinary Payment,S-LXGG-AY2V-M8BE-7UZXH,S-69YD-XX8Y-CR4G-GE2Y5,611.0,1.0
56664631432655832,131720,2015-08-14 21:01:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LXGG-AY2V-M8BE-7UZXH,301.14484932,1.0
13126472163016352348,126140,2015-07-30 06:31:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LXGG-AY2V-M8BE-7UZXH,310.66071645,1.0
7437907147235497630,123534,2015-07-22 23:38:03,Ordinary Payment,S-LXGG-AY2V-M8BE-7UZXH,S-69YD-XX8Y-CR4G-GE2Y5,174.0,1.0
13870111275599945136,121532,2015-07-17 09:13:18,Reward Recipient Assignment,S-LXGG-AY2V-M8BE-7UZXH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11960200585206918699,120701,2015-07-15 01:38:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,4.80602214,1.0
7897260900906585625,120202,2015-07-13 15:55:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,10.36012383,1.0
3169707188018214490,117400,2015-07-05 19:34:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,106.08006143,1.0
11182369811189552161,116501,2015-07-03 07:13:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,4.40884086,1.0
16181462764248387131,114600,2015-06-27 23:39:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,5.43907687,1.0
4895028781539707217,114000,2015-06-26 07:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,39.76390852,1.0
17344151488165252029,113801,2015-06-25 18:00:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,5.01907058,1.0
14611469283289744076,112910,2015-06-23 06:01:52,Ordinary Payment,S-LXGG-AY2V-M8BE-7UZXH,S-69YD-XX8Y-CR4G-GE2Y5,956.0,1.0
6107101663582619699,112600,2015-06-22 08:57:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,122.8055932,1.0
8962283036069378868,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,4.45278422,1.0
10202957403642725703,110900,2015-06-17 14:49:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,25.96952787,1.0
13975282751236457946,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,16.67220165,1.0
11115545641157373406,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,39.71165873,1.0
1454867743387510065,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,3.81281071,1.0
17549783407571152054,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,21.31436587,1.0
16969951825010959418,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,24.38903057,1.0
7107090777931743933,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,4.86087308,1.0
16546481035567626863,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,19.30027531,1.0
11410535238568112033,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,13.14231077,1.0
13002527385816568539,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,2.84063985,1.0
15512326831585630447,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,2.18503619,1.0
14204181173070795690,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,6.26873011,1.0
12375685383636712803,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,5.98389454,1.0
3786497253479427226,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,2.55214223,1.0
7328442027607629030,108200,2015-06-10 01:40:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,5.15904807,1.0
9885327245775581125,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,9.03454087,1.0
10755874238988394344,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,3.78769361,1.0
13511286783426122811,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,10.8236927,1.0
15778931689447421275,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,7.56110979,1.0
14934213464847267937,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,12.76400978,1.0
4810606194590831206,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,26.81217266,1.0
6853733928859662438,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,14.37784375,1.0
15331877105303763549,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,6.32049482,1.0
3555243078020714454,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,5.84691539,1.0
11296416978428766597,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,5.43064391,1.0
9076021003964113172,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,2.85228449,1.0
5061656057582890708,106204,2015-06-04 12:03:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,2.87214523,1.0
10374212393590688434,106102,2015-06-04 05:07:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,2.31913851,1.0
1469871374802549872,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,18.11207225,1.0
14548377132766117951,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,242.71483868,1.0
10790910167992464862,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,2.84067942,1.0
2132616731192069861,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,3.55755333,1.0
13317217522029174580,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,17.72917033,1.0
10111573456750682129,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,6.18808352,1.0
8850122221674214328,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,5.81659681,1.0
7538940651949765819,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,7.08079387,1.0
5351035908845819511,104900,2015-05-31 20:28:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,39.65525294,1.0
5247801257996063482,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,13.15539603,1.0
8116457347824801410,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,11.97654341,1.0
5718642623177354851,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,9.44025134,1.0
12770121293203137212,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,4.7857384,1.0
13178140031783899623,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,4.77178606,1.0
4528537471294106040,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,3.54272476,1.0
13313457409385467098,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,9.11241097,1.0
3963237826302726151,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,2.29710942,1.0
12659129591978932954,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,36.42910611,1.0
10299452938438394924,102700,2015-05-25 16:38:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,7.05247695,1.0
17261811978102009987,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,5.53679127,1.0
15501287304782399741,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,23.66111914,1.0
6587048807311488700,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,13.86299221,1.0
3373017632294977941,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,29.39464551,1.0
7988180592589344967,101600,2015-05-22 14:55:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,2.97930451,1.0
7672276692201637915,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,3.48499891,1.0
13774811719836703331,101357,2015-05-21 22:50:40,Ordinary Payment,S-LXGG-AY2V-M8BE-7UZXH,S-69YD-XX8Y-CR4G-GE2Y5,1189.0,1.0
11880420177946982817,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,9.4810638,1.0
6690337735667734208,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,8.3245418,1.0
10752562208188796059,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,2.17241048,1.0
15119838046391218213,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,59.35231785,1.0
17286615276454248423,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,19.3237034,1.0
2040558130970923419,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,7.16681398,1.0
9965436377946927444,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,5.88301623,1.0
15187241612266813878,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,11.6399067,1.0
5398124470002129122,99900,2015-05-17 21:05:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,2.74978307,1.0
6088062265429137101,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,17.16242385,1.0
6169098046016751170,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,6.39505471,1.0
7200176725855954983,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,30.17203257,1.0
2283748560623519716,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,6.79479514,1.0
17804245041225982588,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,7.85877999,1.0
9297096257956317320,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,10.79704948,1.0
8631716564700175376,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,7.39985042,1.0
15271241728907717666,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,12.49617704,1.0
8040702959430738605,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,4.72355316,1.0
16251917722969496094,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,5.51538671,1.0
7149578360008722268,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,13.53538751,1.0
7952611182749196837,98302,2015-05-13 09:33:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,15.3900528,1.0
7265021467786652680,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,16.38364765,1.0
14389192228022055678,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,24.46509115,1.0
17227993042548172756,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,25.41574832,1.0
5792762368352944257,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,14.67046826,1.0
10915411894874433900,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,24.39995245,1.0
18085058037198247241,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,8.88354828,1.0
1973526118232950475,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,14.92213729,1.0
3589766937284847200,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,4.87997249,1.0
10049456749831177828,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,10.75467043,1.0
12538854743351928718,96602,2015-05-08 15:39:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,5.48766447,1.0
156485200044831802,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,16.93126372,1.0
6517958619284338053,96403,2015-05-08 02:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,18.938527,1.0
7476724481877079057,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,7.75568709,1.0
680322045776935949,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,4.59512147,1.0
4916967019805832689,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,30.83641905,1.0
17844879569595368079,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,4.36205201,1.0
1039538971669671868,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,15.49547181,1.0
7952310804672767407,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,5.32776129,1.0
9641530727833022877,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,29.32692539,1.0
10342633779238570455,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,70.67191191,1.0
13203106248963457454,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,19.81197605,1.0
7205483820839492718,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,25.54440039,1.0
3247482228105634816,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,5.30494902,1.0
7857843175781068631,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,24.07741761,1.0
465553885898112594,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,7.12452402,1.0
15221271250002455724,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,4.64407626,1.0
1040141426397382083,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,5.37081645,1.0
6921005805318902346,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,2.39815938,1.0
8875801331542963655,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,14.57669045,1.0
3804266801222250033,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,18.47531753,1.0
4357572500516741931,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,6.68239326,1.0
6188653027160107674,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,63.89961481,1.0
13497420062295377192,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,9.0105792,1.0
684776388053822255,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,130.71258411,1.0
10425117188602732830,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,15.55560024,1.0
15222669264104899444,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,16.41486163,1.0
16635299508806452305,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,2.83484212,1.0
8009783316026934176,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,5.57266574,1.0
5848019230687240271,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,16.05289274,1.0
15680346113558407605,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,5.1003732,1.0
17692454608166550895,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,9.02388885,1.0
803816451181552675,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,5.95457767,1.0
4323940271290675202,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,6.20830653,1.0
714485736237338958,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,6.07778468,1.0
8777684895697922802,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,36.30132734,1.0
3063984653926461004,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,2.40054177,1.0
6514932693702977508,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,6.20681703,1.0
12260851302955186525,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,32.84841231,1.0
18003939788455969247,90001,2015-04-20 04:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,31.08805007,1.0
7819818357316773203,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,2.17879817,1.0
15757370568577796281,89300,2015-04-18 06:12:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,25.75246072,1.0
9507941792059211705,89200,2015-04-17 23:05:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,8.11373241,1.0
14322532827428334077,89058,2015-04-17 13:56:19,Ordinary Payment,S-LXGG-AY2V-M8BE-7UZXH,S-69YD-XX8Y-CR4G-GE2Y5,1890.0,1.0
5461587818904220694,88602,2015-04-16 07:09:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,6.46761173,1.0
12683667763838259485,88403,2015-04-15 17:52:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,8.09391966,1.0
3523309705981161349,88395,2015-04-15 17:36:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LXGG-AY2V-M8BE-7UZXH,271.73219756,1.0
