ID,Height,timestamp,Type,From,To,Amount,Fee
12217793707525258696,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPYE-NUTD-UQ24-6J2NL,0.19891454,1.0
15301418619830124560,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPYE-NUTD-UQ24-6J2NL,1.17833328,1.0
858346944500094718,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPYE-NUTD-UQ24-6J2NL,0.1548194,1.0
17578904929311517338,467220,2018-03-11 03:14:01,Ordinary Payment,S-TPYE-NUTD-UQ24-6J2NL,S-NKCQ-RHF7-DXZY-EP45B,69.70654401,1.0
11634421956662338797,464702,2018-03-04 01:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPYE-NUTD-UQ24-6J2NL,10.4425653,1.0
17138720038227154523,464701,2018-03-04 01:42:06,Arbitrary Message,S-TPYE-NUTD-UQ24-6J2NL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10531600022800578906,463912,2018-03-01 20:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPYE-NUTD-UQ24-6J2NL,20.71639557,1.0
17445254515839619715,462972,2018-02-27 05:37:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPYE-NUTD-UQ24-6J2NL,20.17238118,1.0
4370185493246599698,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPYE-NUTD-UQ24-6J2NL,0.21330492,1.0
6535405440638674515,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPYE-NUTD-UQ24-6J2NL,20.16189704,1.0
257850030672450434,456495,2018-02-09 03:01:19,Reward Recipient Assignment,S-TPYE-NUTD-UQ24-6J2NL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11883783541555148374,456492,2018-02-09 02:51:40,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-TPYE-NUTD-UQ24-6J2NL,1.0,1.0
