ID,Height,timestamp,Type,From,To,Amount,Fee
13766000904643724169,510378,2018-07-09 22:17:07,Ordinary Payment,S-4TE6-DYME-SHDV-AAN4V,S-R8SQ-TUEM-DTHQ-7ATA3,488.78890942,1.0
13470053977151464831,510367,2018-07-09 21:43:17,Ordinary Payment,S-E55Z-92G4-GRUJ-7DF4F,S-4TE6-DYME-SHDV-AAN4V,489.78890942,1.0
1567807378926366624,485774,2018-05-02 01:18:04,Ordinary Payment,S-4TE6-DYME-SHDV-AAN4V,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
8890815505995892439,485765,2018-05-02 00:33:21,Ordinary Payment,S-E55Z-92G4-GRUJ-7DF4F,S-4TE6-DYME-SHDV-AAN4V,35.0,1.0
17535063861248448382,485739,2018-05-01 22:57:00,Ordinary Payment,S-4TE6-DYME-SHDV-AAN4V,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
12056597289820251021,485723,2018-05-01 21:56:05,Ordinary Payment,S-E55Z-92G4-GRUJ-7DF4F,S-4TE6-DYME-SHDV-AAN4V,172.0,1.0
6749256169496887422,463689,2018-03-01 05:42:55,Ordinary Payment,S-4TE6-DYME-SHDV-AAN4V,S-R8SQ-TUEM-DTHQ-7ATA3,173.0,1.0
15249855833502567940,463672,2018-03-01 04:42:35,Ordinary Payment,S-E55Z-92G4-GRUJ-7DF4F,S-4TE6-DYME-SHDV-AAN4V,174.0,1.0
15856876446045559193,451879,2018-01-27 05:00:28,Ordinary Payment,S-4TE6-DYME-SHDV-AAN4V,S-R8SQ-TUEM-DTHQ-7ATA3,216.0,1.0
12528158340533065243,451867,2018-01-27 04:21:12,Ordinary Payment,S-E55Z-92G4-GRUJ-7DF4F,S-4TE6-DYME-SHDV-AAN4V,217.0,1.0
7783851991111509608,438979,2017-12-22 03:38:11,Ordinary Payment,S-4TE6-DYME-SHDV-AAN4V,S-R8SQ-TUEM-DTHQ-7ATA3,935.0,1.0
13333748861771891294,438971,2017-12-22 02:57:12,Ordinary Payment,S-E55Z-92G4-GRUJ-7DF4F,S-4TE6-DYME-SHDV-AAN4V,936.0,1.0
