ID,Height,timestamp,Type,From,To,Amount,Fee
8394824939417318390,614683,2019-04-27 20:14:25,Ordinary Payment,S-E9YM-NW5W-7K2E-6369E,S-W933-39UB-FFND-7RSS9,7.37825,0.00735
16203037727775852432,614641,2019-04-27 17:23:18,Ordinary Payment,S-26TJ-AWGX-NZMH-HEPXT,S-E9YM-NW5W-7K2E-6369E,3.7149,0.00735
8838475540865974280,614623,2019-04-27 16:04:48,Ordinary Payment,S-CSEC-PWPK-J773-2GCMX,S-E9YM-NW5W-7K2E-6369E,1.36915,0.00735
17294745433454096443,614573,2019-04-27 12:33:53,Ordinary Payment,S-TEKD-T4MP-NDHV-23DEY,S-E9YM-NW5W-7K2E-6369E,0.3853,0.00735
3416071594556443028,614518,2019-04-27 09:30:01,Ordinary Payment,S-9W6E-BN9W-KMNH-7XJ6P,S-E9YM-NW5W-7K2E-6369E,0.04265,0.00735
5216699443660507430,614482,2019-04-27 06:42:24,Ordinary Payment,S-842X-AZ4D-2K28-BDGBE,S-E9YM-NW5W-7K2E-6369E,0.5559,0.00735
15774437090296009717,614426,2019-04-27 03:11:42,Ordinary Payment,S-3A36-4NW5-XFPU-3GBN6,S-E9YM-NW5W-7K2E-6369E,0.42795,0.00735
4156879705033419670,614364,2019-04-26 22:47:16,Ordinary Payment,S-JWXV-5CH2-EY64-CZ7KY,S-E9YM-NW5W-7K2E-6369E,0.12795,0.00735
4710563387378211441,613672,2019-04-25 00:24:49,Ordinary Payment,S-Q9TX-589T-WTQU-D4UF3,S-E9YM-NW5W-7K2E-6369E,0.7118,0.00735
15289775100845653024,555918,2018-11-14 09:01:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9YM-NW5W-7K2E-6369E,0.05,0.02205
