ID,Height,timestamp,Type,From,To,Amount,Fee
3571167236834448828,386584,2017-07-28 14:31:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-68PK-4NVZ-FLSV-EUQ9Q,50.0,1.0
1278334439698922260,382065,2017-07-15 12:57:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-68PK-4NVZ-FLSV-EUQ9Q,5.09999999,1.0
7916696762215644524,381953,2017-07-15 05:26:44,Reward Recipient Assignment,S-68PK-4NVZ-FLSV-EUQ9Q,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17407750191360698716,381828,2017-07-14 21:03:47,Reward Recipient Assignment,S-68PK-4NVZ-FLSV-EUQ9Q,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10023514179797922659,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-68PK-4NVZ-FLSV-EUQ9Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3663023386887399766,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-68PK-4NVZ-FLSV-EUQ9Q,1.87832533,1.0
11977011989774978675,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-68PK-4NVZ-FLSV-EUQ9Q,4.31223199,1.0
15947828532623851245,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-68PK-4NVZ-FLSV-EUQ9Q,4.69023588,1.0
2588899233463338375,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-68PK-4NVZ-FLSV-EUQ9Q,5.22975271,1.0
2176389911228873700,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-68PK-4NVZ-FLSV-EUQ9Q,2.67548406,1.0
14898685091313082322,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-68PK-4NVZ-FLSV-EUQ9Q,0.84556052,1.0
20441310749141051,378996,2017-07-06 22:44:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-68PK-4NVZ-FLSV-EUQ9Q,5.3142251,1.0
4873627169634707711,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-68PK-4NVZ-FLSV-EUQ9Q,3.48081721,1.0
11012278443234713729,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-68PK-4NVZ-FLSV-EUQ9Q,11.11218879,1.0
6006688134762781601,377720,2017-07-03 09:16:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-68PK-4NVZ-FLSV-EUQ9Q,3.1819268,1.0
14723125979316380170,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-68PK-4NVZ-FLSV-EUQ9Q,0.73248102,1.0
10290008895506764834,376904,2017-07-01 03:04:25,Reward Recipient Assignment,S-68PK-4NVZ-FLSV-EUQ9Q,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1851145897200262001,376557,2017-06-30 03:56:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68PK-4NVZ-FLSV-EUQ9Q,1.0,1.0
5686274646301679335,376114,2017-06-28 21:49:56,Reward Recipient Assignment,S-68PK-4NVZ-FLSV-EUQ9Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
57763728595432818,375556,2017-06-27 08:41:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68PK-4NVZ-FLSV-EUQ9Q,1.0,1.0
