ID,Height,timestamp,Type,From,To,Amount,Fee
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
17171329422223512595,1035599,2022-07-13 14:09:04,Ordinary Payment,S-W7KK-5FKF-AVCS-936HJ,S-CVZ9-2NLF-ZQM8-AYNMH,0.2,0.01
9357181813899553175,1035596,2022-07-13 13:58:42,Ordinary Payment,S-W7KK-5FKF-AVCS-936HJ,S-DJVP-TFWV-2X55-FB4QS,25250.2,0.04
9715908370947610200,1035596,2022-07-13 13:58:42,Ordinary Payment,S-W7KK-5FKF-AVCS-936HJ,S-RGG4-J8ML-PQZW-6RDGP,20200.2,0.04
11574360239639402143,1035596,2022-07-13 13:58:42,Arbitrary Message,S-W7KK-5FKF-AVCS-936HJ,S-DJVP-TFWV-2X55-FB4QS,0.0,0.03
5558818811678008179,1035596,2022-07-13 13:58:42,Arbitrary Message,S-W7KK-5FKF-AVCS-936HJ,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03
6057441561687723979,1035595,2022-07-13 13:54:11,Ordinary Payment,S-W7KK-5FKF-AVCS-936HJ,S-CVZ9-2NLF-ZQM8-AYNMH,1100.2,0.03
110982985097100685,1035589,2022-07-13 13:30:12,Deploy Contract,S-W7KK-5FKF-AVCS-936HJ,,0.0,0.3
4094715417112583607,1035588,2022-07-13 13:27:07,Ask Order Placement,S-W7KK-5FKF-AVCS-936HJ,,0.0,0.01
2839029494659686379,1035587,2022-07-13 13:23:19,Bid Order Placement,S-W7KK-5FKF-AVCS-936HJ,,0.0,0.01
6174064898574438542,1030674,2022-06-29 21:46:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-W7KK-5FKF-AVCS-936HJ,0.01,0.01
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W7KK-5FKF-AVCS-936HJ,1e-08,0.3969
17224791261824749100,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-W7KK-5FKF-AVCS-936HJ,0.0,1.0
7076042869482320362,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W7KK-5FKF-AVCS-936HJ,0.0,1.0
15783697620897598278,392752,2017-08-14 20:44:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W7KK-5FKF-AVCS-936HJ,49874.0,1.0
