ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U6DR-B2S9-XDHL-DMERD,2.19e-06,0.0735
15817997829854206169,572408,2018-12-30 12:42:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U6DR-B2S9-XDHL-DMERD,0.0,0.2
10419554339195152038,572407,2018-12-30 12:40:57,Ordinary Payment,S-U6DR-B2S9-XDHL-DMERD,S-HK9D-P74Q-XDEJ-D6PGM,16294.5,0.1
11164681021014353171,555553,2018-11-13 07:58:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,101.50850207,0.1
1048097499886733631,554761,2018-11-11 03:01:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,396.78511627,0.1
2212470295250469409,554467,2018-11-10 07:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.47335917,0.1
12801293348789688039,553724,2018-11-08 04:58:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,102.34420207,0.1
12339444826469553333,553001,2018-11-06 05:02:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.47288174,0.1
8502794193975494231,552275,2018-11-04 04:00:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,101.05423627,0.1
15255641070008180977,551513,2018-11-02 00:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,412.22721782,0.1
17034323927493197142,551239,2018-11-01 06:14:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.13096465,0.1
7432193046086668316,550439,2018-10-30 00:37:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,102.87404769,0.1
13728634570120078895,549693,2018-10-27 22:38:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.90449493,0.1
12212610538591993496,548952,2018-10-25 20:37:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.10376254,0.1
13535877739724491790,548216,2018-10-23 19:09:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,102.58508676,0.1
13020705836054226392,547469,2018-10-21 17:44:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.02016189,0.1
6215296611809395666,546781,2018-10-19 19:06:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.38304053,0.1
11645115448515947300,545902,2018-10-17 08:38:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.55231554,0.1
6851273313120716597,545077,2018-10-15 00:36:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,102.21458059,0.1
9994146144906701800,544402,2018-10-13 03:37:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,101.33084081,0.1
16486201843441378365,543640,2018-10-10 23:59:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.56743131,0.1
17154517237289630048,542721,2018-10-08 10:47:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,422.51629882,0.1
12504378176560506371,542161,2018-10-06 20:52:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.25977222,0.1
734023917239277200,541388,2018-10-04 16:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,101.31465657,0.1
1972417986300967300,540678,2018-10-02 17:14:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.0310767,0.1
8339156625201592857,539855,2018-09-30 09:42:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,403.48699267,0.1
15635383249523114675,539824,2018-09-30 07:44:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.8672435,0.1
10992215015486099048,539122,2018-09-28 08:14:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,467.78914757,0.1
14758422581141057775,538715,2018-09-27 05:13:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.7330187,0.1
15816883628610873745,537983,2018-09-25 03:45:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.26715655,0.1
2419032665728966760,537289,2018-09-23 05:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.16725246,0.1
10501991264416503777,536591,2018-09-21 06:04:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,623.82664665,0.1
3791253648622800818,536246,2018-09-20 06:58:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,101.37129419,0.1
16961222789987256318,535418,2018-09-17 23:55:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,101.23964219,0.1
7233826410196017911,534668,2018-09-15 21:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.30622844,0.1
2748821591662410617,533964,2018-09-13 21:56:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.53530759,0.1
679488645890185680,533137,2018-09-11 14:57:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.06481797,0.1
2292121316789827521,529762,2018-09-02 04:03:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,101.13376643,0.1
10698316003644343401,528986,2018-08-30 23:59:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.36588393,0.1
2306726641461143808,528327,2018-08-29 03:43:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,101.18714492,0.1
9277220661314680655,527647,2018-08-27 06:08:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,429.34754402,0.1
4120784154642575290,527561,2018-08-27 00:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.05944762,0.1
12853314193711447065,526818,2018-08-24 22:24:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.91603744,0.1
13166496752154093583,526392,2018-08-23 17:56:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,101.34363817,0.1
16366707742112189705,525285,2018-08-20 15:04:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.50177538,0.1
7314349457854726300,524535,2018-08-18 12:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,102.90015407,0.1
10051756097406580741,523233,2018-08-14 21:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.83399029,0.1
6306239410207373335,522468,2018-08-12 18:11:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,102.88504846,0.1
10358493533876559029,521790,2018-08-10 20:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,101.95685142,0.1
4178956320084245874,521000,2018-08-08 15:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.03389194,0.1
599647484380089219,520249,2018-08-06 13:17:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.46571103,0.1
805495042234758841,519487,2018-08-04 10:20:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.30636697,0.1
2582250282391344671,518822,2018-08-02 13:18:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.45023948,0.1
5525558765821363554,518178,2018-07-31 18:18:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.53423017,0.1
3372120581407390551,517451,2018-07-29 16:50:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.32108408,0.1
13544881374994887282,516571,2018-07-27 06:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.62575221,0.1
2843920383814977052,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-U6DR-B2S9-XDHL-DMERD,0.0,1.0
15754800158689555256,515746,2018-07-24 22:38:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.41598064,0.1
16611073932543514035,514947,2018-07-22 17:09:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.12385352,0.1
14702399822655671888,514139,2018-07-20 10:45:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,452.86622046,0.1
13463829178496930816,514079,2018-07-20 06:55:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.20760951,0.1
12787011512022524718,513168,2018-07-17 17:47:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.95868717,0.1
1384750269617600124,512286,2018-07-15 06:22:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,102.15657375,0.1
17439125132148041041,511564,2018-07-13 06:07:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.50822654,0.1
6862553603092326083,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-U6DR-B2S9-XDHL-DMERD,0.0,1.0
3218367954759634551,510711,2018-07-10 20:57:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.06153412,0.1
15325245927800835714,509812,2018-07-08 08:30:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,500.8891033,0.1
17576888209150978289,509382,2018-07-07 03:28:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,101.63563396,0.1
3616994061185980489,508552,2018-07-04 20:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,516.40688231,0.1
15228163890786887457,507926,2018-07-03 01:53:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,447.05790287,0.1
13919735696808170517,507896,2018-07-02 23:25:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.61352284,0.1
12661931437356855804,507288,2018-07-01 06:32:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.03293917,1.0
15875208523685619252,506537,2018-06-29 04:33:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,529.69289019,1.0
16275757290257333800,506114,2018-06-27 23:57:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.52848044,1.0
660231806711239079,505394,2018-06-25 23:59:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.10640016,1.0
3335343164456895826,504779,2018-06-24 06:05:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,101.19430631,1.0
17658994899638793238,504131,2018-06-22 10:43:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,101.05961295,1.0
1494402465336420362,503450,2018-06-20 12:58:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.11348644,1.0
7637625290270601193,502825,2018-06-18 19:25:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,101.04351824,1.0
7130588380249051688,502425,2018-06-17 16:46:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,101.02578482,1.0
18110983183656190587,501879,2018-06-16 03:34:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.15629805,1.0
1222073220204583187,500863,2018-06-13 06:53:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.06896661,1.0
5198876419079961107,499895,2018-06-10 13:56:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.24048107,1.0
2715136430985948412,499086,2018-06-08 07:34:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.29768799,1.0
1743608076102538727,498257,2018-06-05 23:38:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,101.14642522,1.0
14141865650984413322,497446,2018-06-03 17:16:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.25109184,1.0
12110095919493018967,496705,2018-06-01 15:40:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.47242224,1.0
7206310290443383534,495886,2018-05-30 08:36:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.02009005,1.0
1813666510712785649,495015,2018-05-27 21:52:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.52403741,1.0
10651165784048385753,494247,2018-05-25 18:21:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.41651731,1.0
13754851325505593691,493443,2018-05-23 12:42:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.38777927,1.0
17310728833419168802,492565,2018-05-21 01:17:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.5126797,1.0
2519267226146466508,491630,2018-05-18 10:32:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.36473263,1.0
2703120809270849157,490851,2018-05-16 06:33:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,528.60675038,1.0
16851759191185012360,490600,2018-05-15 13:33:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.62691785,1.0
1672350894423292219,489745,2018-05-13 04:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,605.86325616,1.0
3853875552490181671,489020,2018-05-11 03:37:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,496.86658755,1.0
3687814040399865648,488988,2018-05-11 01:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.43126282,1.0
3968573117801064638,488039,2018-05-08 09:10:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.85000654,1.0
11029878896487831579,487076,2018-05-05 16:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.89017073,1.0
17933673449095624358,486308,2018-05-03 13:06:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.60746376,1.0
2787959097764603195,485526,2018-05-01 08:37:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.14302866,1.0
11844530115880227969,484703,2018-04-29 01:20:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.58517993,1.0
5385173653784559018,484000,2018-04-27 02:21:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.50601356,1.0
8857810715392422820,483268,2018-04-25 01:02:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.62903341,1.0
4639973965455502927,482227,2018-04-22 03:23:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.06126476,1.0
16555135651344361916,481496,2018-04-20 01:51:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.44752968,1.0
11025237664202592292,480697,2018-04-17 20:13:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.40462821,1.0
9648747677207814683,479921,2018-04-15 16:15:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.17719165,1.0
9850655171800033668,479527,2018-04-14 13:45:35,Ordinary Payment,S-U6DR-B2S9-XDHL-DMERD,S-HK9D-P74Q-XDEJ-D6PGM,4500.0,1.0
14991104391368553395,479178,2018-04-13 14:01:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.08527141,1.0
12175913486429259859,478523,2018-04-11 18:09:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.13438716,1.0
1360667824986030618,477832,2018-04-09 19:57:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.6017211,1.0
9676264696563625607,477056,2018-04-07 15:26:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.40497879,1.0
4759493781311773117,476427,2018-04-05 21:02:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,101.07498239,1.0
17888686178935160231,475800,2018-04-04 03:12:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,101.31861202,1.0
13666343445648169557,475111,2018-04-02 04:58:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.83802349,1.0
18308046651260659129,474479,2018-03-31 10:50:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.38172748,1.0
1829695034517488834,473858,2018-03-29 16:43:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,639.34676839,1.0
14047846255357178781,473361,2018-03-28 07:22:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U6DR-B2S9-XDHL-DMERD,144.10077371,1.0
7895147643035207351,473319,2018-03-28 04:23:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,102.08920458,1.0
16198957007119033824,472665,2018-03-26 08:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.6640857,1.0
6246322309416100481,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U6DR-B2S9-XDHL-DMERD,0.0,1.0
2995674886287687724,471867,2018-03-24 02:58:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DR-B2S9-XDHL-DMERD,100.34332273,1.0
12704856810985738378,470922,2018-03-21 11:33:44,Reward Recipient Assignment,S-U6DR-B2S9-XDHL-DMERD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2647064991375211478,470494,2018-03-20 06:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U6DR-B2S9-XDHL-DMERD,265.09564435,1.0
10326332340174189912,467867,2018-03-12 22:20:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U6DR-B2S9-XDHL-DMERD,965.01093739,1.0
5647079534119281204,465252,2018-03-05 15:09:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U6DR-B2S9-XDHL-DMERD,223.27718928,1.0
16176509760667119092,462703,2018-02-26 11:51:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U6DR-B2S9-XDHL-DMERD,316.09922816,1.0
4405048644894699970,460024,2018-02-19 00:12:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U6DR-B2S9-XDHL-DMERD,915.83415421,1.0
15071634364721705259,459844,2018-02-18 11:53:33,Ordinary Payment,S-U6DR-B2S9-XDHL-DMERD,S-HK9D-P74Q-XDEJ-D6PGM,4400.0,1.0
3101928038723193947,457504,2018-02-11 23:08:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U6DR-B2S9-XDHL-DMERD,1004.72052324,1.0
5629266017082015222,455172,2018-02-05 10:44:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U6DR-B2S9-XDHL-DMERD,353.36432979,1.0
4347757835770280261,452620,2018-01-29 07:19:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U6DR-B2S9-XDHL-DMERD,502.58524812,1.0
13639997180304664039,450065,2018-01-22 03:30:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U6DR-B2S9-XDHL-DMERD,1002.73136239,1.0
10156558043677071922,448344,2018-01-17 08:22:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U6DR-B2S9-XDHL-DMERD,569.3559608,1.0
12237500056676944541,445724,2018-01-09 23:58:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U6DR-B2S9-XDHL-DMERD,955.42628258,1.0
14603484679416628127,444356,2018-01-06 04:33:48,Ordinary Payment,S-U6DR-B2S9-XDHL-DMERD,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
16830291658880157272,443597,2018-01-04 01:25:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U6DR-B2S9-XDHL-DMERD,70.473725,1.0
5810517418247226953,443210,2018-01-02 23:42:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U6DR-B2S9-XDHL-DMERD,1043.70434886,1.0
1461287348745651221,441487,2017-12-29 03:54:20,Reward Recipient Assignment,S-U6DR-B2S9-XDHL-DMERD,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12316121768788064109,441054,2017-12-27 22:34:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U6DR-B2S9-XDHL-DMERD,281.15994604,1.0
18183033865868227652,440749,2017-12-27 02:24:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U6DR-B2S9-XDHL-DMERD,873.44781917,1.0
6971542847017076107,440128,2017-12-25 08:46:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U6DR-B2S9-XDHL-DMERD,262.72318359,1.0
12628665499297197776,439443,2017-12-23 10:44:01,Ordinary Payment,S-U6DR-B2S9-XDHL-DMERD,S-HK9D-P74Q-XDEJ-D6PGM,3490.0,1.0
4297984298622843212,438991,2017-12-22 04:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U6DR-B2S9-XDHL-DMERD,251.46327034,1.0
5521954892133408693,437977,2017-12-19 08:01:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U6DR-B2S9-XDHL-DMERD,251.20648977,1.0
4549739696691786965,437130,2017-12-16 23:32:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U6DR-B2S9-XDHL-DMERD,249.42095271,1.0
6722737126380970146,436173,2017-12-14 06:55:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U6DR-B2S9-XDHL-DMERD,758.24712632,1.0
10772335712447249086,436157,2017-12-14 06:24:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U6DR-B2S9-XDHL-DMERD,259.82837892,1.0
947428581248453207,434961,2017-12-10 21:55:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U6DR-B2S9-XDHL-DMERD,824.87244335,1.0
9966463506156682740,434705,2017-12-10 04:31:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U6DR-B2S9-XDHL-DMERD,253.99559571,1.0
10712310986975816862,433557,2017-12-06 23:55:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U6DR-B2S9-XDHL-DMERD,305.39321268,1.0
4814945037465992604,432895,2017-12-05 03:19:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U6DR-B2S9-XDHL-DMERD,253.87403356,1.0
3062924276662197480,432643,2017-12-04 10:45:56,Ordinary Payment,S-U6DR-B2S9-XDHL-DMERD,S-HK9D-P74Q-XDEJ-D6PGM,11100.0,1.0
9541806610980473117,431962,2017-12-02 12:53:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U6DR-B2S9-XDHL-DMERD,280.74152329,1.0
3745619391009788038,431152,2017-11-30 06:31:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U6DR-B2S9-XDHL-DMERD,250.74048851,1.0
9061747652966513823,429874,2017-11-26 16:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U6DR-B2S9-XDHL-DMERD,657.40689317,1.0
11784985039701486207,428745,2017-11-23 13:18:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U6DR-B2S9-XDHL-DMERD,249.69788102,1.0
8303066609075091227,427304,2017-11-19 12:07:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U6DR-B2S9-XDHL-DMERD,759.61896241,1.0
7621981915629189194,426742,2017-11-17 22:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U6DR-B2S9-XDHL-DMERD,250.94318655,1.0
