ID,Height,timestamp,Type,From,To,Amount,Fee
15038522173566275574,712735,2020-01-27 03:28:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CB92-27FJ-ZAWW-C6F8P,0.0,0.0588
17337163006790205126,605668,2019-04-02 15:21:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CB92-27FJ-ZAWW-C6F8P,100.01693762,0.1
10624156360552917036,589455,2019-02-16 05:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CB92-27FJ-ZAWW-C6F8P,100.24593341,0.1
9510062247504338653,583185,2019-01-29 16:04:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CB92-27FJ-ZAWW-C6F8P,100.14133799,0.1
7567555312985659669,573101,2019-01-01 11:09:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CB92-27FJ-ZAWW-C6F8P,100.13054745,0.1
8647410861089023955,568774,2018-12-20 08:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CB92-27FJ-ZAWW-C6F8P,100.13731922,0.1
1153372842138978896,564796,2018-12-09 05:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CB92-27FJ-ZAWW-C6F8P,100.23918714,0.1
13939646718718459738,539775,2018-09-30 04:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CB92-27FJ-ZAWW-C6F8P,100.15596965,0.1
18301587918734494969,533364,2018-09-12 05:56:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CB92-27FJ-ZAWW-C6F8P,100.34777114,0.1
322834030695663216,528321,2018-08-29 03:03:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CB92-27FJ-ZAWW-C6F8P,100.43275825,0.1
511707499583011282,523784,2018-08-16 10:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CB92-27FJ-ZAWW-C6F8P,100.12111344,0.1
5074362243340665965,505052,2018-06-25 01:11:53,Reward Recipient Assignment,S-CB92-27FJ-ZAWW-C6F8P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14164159379109259295,505013,2018-06-24 22:10:49,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-CB92-27FJ-ZAWW-C6F8P,10.0,1.0
