ID,Height,timestamp,Type,From,To,Amount,Fee
2632590677628064287,780832,2020-08-04 07:50:58,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-4Y3L-HTP3-9HX5-2QU9P,3.14005,0.03675
18220548471479837140,741761,2020-04-17 08:11:16,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-BR2R-W7CF-3SGZ-2EGV6,2.0,0.05145
2736711922161835727,738177,2020-04-07 07:19:51,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-7ERM-3EU5-7DQQ-576DH,1.0,0.05145
1983780304766589368,738118,2020-04-07 03:31:20,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-QWZ3-HEH8-68JB-7YFPK,10.0,0.03675
15407931189416254863,737643,2020-04-05 19:37:22,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-QYJ8-QZ6H-SSCB-CGPVQ,1.0,0.0147
4219006416574453848,736772,2020-04-03 09:25:17,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-HDS5-PGE9-9YRL-AH6U2,11.0,0.00735
128035433045521876,736454,2020-04-02 12:03:19,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-BR2R-W7CF-3SGZ-2EGV6,16.0,0.0441
3548889646928890339,736334,2020-04-02 03:36:21,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-JEZU-WT2V-JGTC-GC724,1.0,0.0147
14048954553807019731,734917,2020-03-29 04:42:45,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-BR2R-W7CF-3SGZ-2EGV6,3.0,0.03675
14571702352853304345,734916,2020-03-29 04:40:26,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-CPES-R2EW-EGCY-5JRRA,9.0,0.05145
10168573163921917794,734717,2020-03-28 15:23:25,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-BR2R-W7CF-3SGZ-2EGV6,13.0,0.02205
175320301811528395,734521,2020-03-28 02:17:50,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-G7MU-9L8G-SUM8-5WJQM,2.0,0.0294
3131994025890913458,734222,2020-03-27 06:10:00,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-BR2R-W7CF-3SGZ-2EGV6,3.0,0.03675
6542398241458296044,733706,2020-03-25 19:40:07,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-HJRU-DH86-AXVE-H8KD2,1.0,0.0441
3820628340742819907,732202,2020-03-21 14:32:16,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-497J-XKRT-FEH7-EHJYE,5.0,0.0294
8662779220617848029,730752,2020-03-17 13:15:33,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-BR2R-W7CF-3SGZ-2EGV6,4.0,0.0294
14018566004405513647,729198,2020-03-13 05:03:30,Ordinary Payment,S-P8KB-4XNF-ZA2D-BF9T5,S-BR2R-W7CF-3SGZ-2EGV6,2.0,0.0588
10369025862011620280,727374,2020-03-08 02:48:38,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-TTCS-LLQA-BH84-CAU9M,1.0,0.0588
15684799350646398717,725647,2020-03-03 06:24:48,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-ZLPW-7BJT-3KSC-3DUEU,2.0,0.0441
13646041924312110772,725605,2020-03-03 03:33:18,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-7E4N-BLMT-MQT2-9XJYY,11.0,0.02205
15366807434788105428,725467,2020-03-02 18:22:18,Ordinary Payment,S-5YD7-FZSY-5PW6-G67WX,S-BR2R-W7CF-3SGZ-2EGV6,10.0,0.03675
14176149950643760112,725081,2020-03-01 15:57:30,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-8RMC-VF4X-TEAH-DQG3U,6.0,0.0588
11260019380390072412,725055,2020-03-01 14:28:30,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-KSA9-A4L7-BS6F-54NLQ,6.0,0.03675
10813556251128497579,724339,2020-02-28 14:57:26,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-BR2R-W7CF-3SGZ-2EGV6,10.0,0.05145
10944920473253761878,723872,2020-02-27 07:04:21,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-CM86-SZZT-HE5V-CD6HW,7.0,0.0441
15296390120885316814,723742,2020-02-26 22:29:13,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-5QLJ-J7SM-PP2R-EK75S,9.0,0.05145
3139844121414068549,723689,2020-02-26 18:45:08,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-BR2R-W7CF-3SGZ-2EGV6,2.0,0.0441
11165649442757490410,721493,2020-02-20 15:30:07,Ordinary Payment,S-LJHQ-JKSF-ZH4P-GYA7G,S-BR2R-W7CF-3SGZ-2EGV6,3.0,0.0147
15308984169932820104,719230,2020-02-14 07:26:52,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-BR2R-W7CF-3SGZ-2EGV6,2.0,0.0441
5899604036094967085,718995,2020-02-13 15:46:33,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-BR2R-W7CF-3SGZ-2EGV6,15.0,0.03675
13883094123919814035,718521,2020-02-12 08:03:52,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-8A87-RF4G-L68Z-4KN8Z,1.0,0.02205
14410096916314297596,718214,2020-02-11 11:12:49,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-JE73-AMSP-BTN8-DTPCQ,1.0,0.05145
5020308229455453735,716579,2020-02-06 21:24:28,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-BR2R-W7CF-3SGZ-2EGV6,2.0,0.05145
12998283671636550314,712120,2020-01-25 09:43:29,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-QX38-W85D-NK94-AVGA3,7.0,0.05145
10387354598141977814,711848,2020-01-24 15:25:20,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-YSYE-LZY3-WREP-85JFA,7.0,0.0441
15459936608017389916,711737,2020-01-24 08:22:52,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-BR2R-W7CF-3SGZ-2EGV6,8.0,0.0441
5564667987478405420,711668,2020-01-24 03:37:28,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-UWSZ-9AVK-HUG4-AV3WG,11.0,0.03675
15587060907441654930,711289,2020-01-23 02:06:19,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-BR2R-W7CF-3SGZ-2EGV6,14.0,0.0441
6118777343207364947,711210,2020-01-22 21:07:48,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-9CS8-DZZS-5C83-2T8C7,5.0,0.02205
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BR2R-W7CF-3SGZ-2EGV6,10.0,0.0441
