ID,Height,timestamp,Type,From,To,Amount,Fee
965690633745397761,740351,2020-04-13 09:44:44,Ordinary Payment,S-WVTX-2NHP-SQ2B-72C72,S-VA96-BCWR-VVW4-8Y32W,1029.0,0.06615
14530940890853323746,716914,2020-02-07 20:01:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WVTX-2NHP-SQ2B-72C72,0.0,0.06615
12530083248218884011,711594,2020-01-23 22:35:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WVTX-2NHP-SQ2B-72C72,0.0,0.05145
4395803476959416837,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,309.4,1.0
1870172949796850450,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,305.55,1.0
11710250681962749399,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,11.32,1.0
3119782959098773187,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,18.74,1.0
8574958595916959592,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,10.0,1.0
15881994387194497338,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,10.19999999,1.0
11086692962798888473,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,11.99,1.0
17226551371664373620,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,22.47,1.0
10749480920901535964,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,17.19,1.0
15760744793785290883,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,11.31,1.0
2866303446373853992,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,11.36,1.0
8659582976059683679,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,13.34,1.0
15526899856240243144,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,11.62999999,1.0
913067862571616454,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,11.95,1.0
12404991090035441395,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,24.95,1.0
1267636762769220248,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,11.38999999,1.0
12288335367189090121,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,13.46,1.0
5717059118666925438,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,11.59,1.0
14937494611910958530,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,14.15,1.0
4082755542899791129,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,10.25999999,1.0
6143814290550142953,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,22.56,1.0
14503275039645735982,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,12.23,1.0
11764941466697683267,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,18.86999999,1.0
15705047096806947506,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,16.69,1.0
7509923919133184195,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,11.56999999,1.0
17888169097774407005,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,14.1,1.0
1403925828855099483,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,11.4,1.0
7160179493808285314,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,19.13,1.0
16378433655301532838,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,14.06999999,1.0
15885647124764792777,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,15.57,1.0
12461639448940778398,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,11.52,1.0
4153517335561106859,617700,2019-05-06 06:41:11,Ordinary Payment,S-WVTX-2NHP-SQ2B-72C72,S-QEAP-UC4N-GUAB-HYWL3,4731.22999978,0.1
1470323861018205281,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,16.94,1.0
5133901249450704228,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,13.58999999,1.0
1970320634818006916,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,20.45999999,1.0
14812412862963449390,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,13.05,1.0
11348997379140553230,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,12.69,1.0
4614013629789776042,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,10.24999999,1.0
9861725320870053574,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,12.64,1.0
9694471908613597245,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,350.95,1.0
13015195410085450870,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,471.23,1.0
10560190283027094432,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,13.42,1.0
13172352866724215996,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,465.07,1.0
8469107259683486092,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,14.49,1.0
17641065262015582235,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,10.37,1.0
6802022798062746801,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,12.76,1.0
2549013545456432101,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,15.72,1.0
11402878274411751767,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,23.40999999,1.0
756908063932673215,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,14.72,1.0
7973647705555163265,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,13.88,1.0
7292681961815502823,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,10.21,1.0
9005940704585770470,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,11.71,1.0
16383003307825019840,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,364.7,1.0
7474473561669114610,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,13.88,1.0
10670724393074558506,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,24.94999999,1.0
6543748711315847609,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,11.55,1.0
11264200616067696756,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,12.78,1.0
6912744757168257237,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,16.48,1.0
14147628659645927367,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,15.32999999,1.0
17333208986253520118,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,11.14999999,1.0
9006504340765089094,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,10.36,1.0
8315951439199111829,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,15.07999999,1.0
12076245518095676471,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,19.23999999,1.0
6483411558806898831,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,20.61999999,1.0
17059552051658116078,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,12.07,1.0
42764647449329283,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,13.36999999,1.0
9113473303539819846,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,11.98999999,1.0
15359056519204224717,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,14.94,1.0
7361191649986636012,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,16.57999999,1.0
386274491559961901,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,11.11,1.0
9418454859984803892,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,16.84999999,1.0
3625543303289431720,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,21.27,1.0
3208260306153671287,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,14.65,1.0
12829820316371718806,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,13.15,1.0
16334467427700588061,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,13.33,1.0
769231086715236376,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,15.58999999,1.0
12493887611122527660,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,423.45,1.0
10857667788307560824,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,14.24,1.0
12542537879799306594,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,10.52,1.0
12168247616207925450,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,10.81999999,1.0
15116450207578244993,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,14.51,1.0
3660671216470868223,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,15.1,1.0
16941965000188126903,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,16.13,1.0
14557410867119490846,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,10.31999999,1.0
18285232966135902599,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,558.07,1.0
6386545035192041831,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,11.24,1.0
8713097395646725449,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,17.8,1.0
6500018928700077293,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,15.25999999,1.0
12329198223477281086,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,17.07,1.0
16521577841174871609,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,10.46999999,1.0
2513480926425947219,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,15.21,1.0
13044242105296337481,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,20.41999999,1.0
19495449547433378,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,17.29,1.0
3534541788289910339,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,12.31,1.0
10466902620745247233,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,462.74,1.0
12204947821800636042,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,12.7,1.0
18016859386292744902,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,14.2,1.0
17112792252287404780,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,13.56,1.0
560914434279127361,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,16.22,1.0
10230492867176069904,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,12.56,1.0
2342042245616166291,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,17.00999999,1.0
10873017597494346756,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,13.73,1.0
3015714749237654909,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,18.45,1.0
10096284793380762631,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,18.36,1.0
2051520630220393950,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,11.71,1.0
14997481592141103317,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,11.41,1.0
11738525674820652662,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,14.43,1.0
16740830925632400324,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,11.3,1.0
5382237143868978336,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,31.36,1.0
8252612259559854862,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,17.51999999,1.0
17375618578821771896,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,12.53,1.0
13108832941394062697,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,20.96,1.0
3138335297483343760,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,18.45,1.0
10032657726834525500,546526,2018-10-19 02:15:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,17.57,1.0
14453472752087612436,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,19.9,1.0
4847970821103891903,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WVTX-2NHP-SQ2B-72C72,495.05,1.0
1163704218360941673,543822,2018-10-11 12:57:48,Reward Recipient Assignment,S-WVTX-2NHP-SQ2B-72C72,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
5567469841122928405,541976,2018-10-06 08:21:49,Account Update,S-WVTX-2NHP-SQ2B-72C72,,0.0,0.1
9699166374546919558,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-WVTX-2NHP-SQ2B-72C72,1.0,0.1
