ID,Height,timestamp,Type,From,To,Amount,Fee
13378855343865510407,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5THS-NDK8-WM5F-BMLEN,20.0,1.0
3327712889587199624,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5THS-NDK8-WM5F-BMLEN,24.64,1.0
6859647743771510547,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5THS-NDK8-WM5F-BMLEN,26.55,1.0
16254369883911738849,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5THS-NDK8-WM5F-BMLEN,23.55,1.0
5091252360147387258,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5THS-NDK8-WM5F-BMLEN,20.64,1.0
17622512072491417986,497165,2018-06-02 22:26:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5THS-NDK8-WM5F-BMLEN,20.07999999,1.0
18224471114730603256,497137,2018-06-02 21:01:39,Ordinary Payment,S-5THS-NDK8-WM5F-BMLEN,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
3540143580121593108,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5THS-NDK8-WM5F-BMLEN,20.25999999,1.0
10117601018469019503,492924,2018-05-22 01:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5THS-NDK8-WM5F-BMLEN,20.39,1.0
15070066761362883754,489059,2018-05-11 06:24:18,Reward Recipient Assignment,S-5THS-NDK8-WM5F-BMLEN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11138565497614307738,485434,2018-05-01 02:05:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5THS-NDK8-WM5F-BMLEN,100.10732567,1.0
5657806327208017781,473635,2018-03-29 01:57:22,Reward Recipient Assignment,S-5THS-NDK8-WM5F-BMLEN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11083349747146146460,473634,2018-03-29 01:55:02,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-5THS-NDK8-WM5F-BMLEN,3.0,1.0
17101036845536656588,473631,2018-03-29 01:35:05,Account Update,S-5THS-NDK8-WM5F-BMLEN,,0.0,1.0
5792428809691167193,473630,2018-03-29 01:32:36,Ordinary Payment,S-CRQX-N6DH-642M-6GGPL,S-5THS-NDK8-WM5F-BMLEN,1.0,1.0
