ID,Height,timestamp,Type,From,To,Amount,Fee
8292836681857187822,405253,2017-09-18 19:40:42,Ordinary Payment,S-XB5U-LVCE-XFJ3-HKU3V,S-SCSU-3URJ-CYVS-4GBG3,1612.0,1.0
4636363240778075995,396185,2017-08-24 10:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,5.73918944,1.0
5779417037605496294,393667,2017-08-17 10:00:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,17.92065089,1.0
8101568938464729510,393254,2017-08-16 06:06:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,2.724384,1.0
14232860145195017874,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,10.23972423,1.0
7625486358277417218,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,17.08792372,1.0
8908293155726686091,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,7.76230613,1.0
2408129104037180638,390052,2017-08-07 07:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,8.33753848,1.0
18322896185937323641,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,11.62167855,1.0
6806297802535413965,389222,2017-08-04 23:49:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,7.8552598,1.0
9595802849660552679,388868,2017-08-03 23:49:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,8.57356586,1.0
5984861879893413910,388471,2017-08-02 21:07:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,11.16966134,1.0
4468382468703064943,388086,2017-08-01 19:38:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,23.1149749,1.0
14442981118952305145,387551,2017-07-31 07:25:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,927.99650783,1.0
11027347816169835490,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,20.69861099,1.0
7047435602343324737,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,10.20985462,1.0
10172466160373388226,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,8.59597463,1.0
7876828466122067747,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,0.8440744,1.0
4927091482810829359,386320,2017-07-27 20:44:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,0.16836008,1.0
9094706915583680267,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,5.67747638,1.0
10273882913083075608,383454,2017-07-19 09:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,6.82212891,1.0
10026024902855026436,383019,2017-07-18 04:47:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,9.72161808,1.0
16499496112451373462,382590,2017-07-17 00:03:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,352.78550038,1.0
5889483106716640153,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,14.70518728,1.0
11614387901818232408,381963,2017-07-15 06:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XB5U-LVCE-XFJ3-HKU3V,27.09886303,1.0
8930204923968470411,381401,2017-07-13 16:43:30,Reward Recipient Assignment,S-XB5U-LVCE-XFJ3-HKU3V,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5566070766339310722,381081,2017-07-12 19:14:03,Reward Recipient Assignment,S-XB5U-LVCE-XFJ3-HKU3V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
248540607765765876,380285,2017-07-10 13:33:17,Reward Recipient Assignment,S-XB5U-LVCE-XFJ3-HKU3V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17155189721993421449,379661,2017-07-08 19:55:55,Reward Recipient Assignment,S-XB5U-LVCE-XFJ3-HKU3V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16802267196972917799,379612,2017-07-08 16:15:27,Reward Recipient Assignment,S-XB5U-LVCE-XFJ3-HKU3V,S-XB5U-LVCE-XFJ3-HKU3V,0.0,1.0
15601597707103992129,377536,2017-07-02 21:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5U-LVCE-XFJ3-HKU3V,14.37999999,1.0
9520737470051853800,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XB5U-LVCE-XFJ3-HKU3V,11.4,1.0
16651606356610561757,377088,2017-07-01 15:20:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XB5U-LVCE-XFJ3-HKU3V,10.80107315,1.0
1609590361197977352,377041,2017-07-01 12:01:12,Reward Recipient Assignment,S-XB5U-LVCE-XFJ3-HKU3V,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6685957103875231631,376854,2017-06-30 23:26:02,Reward Recipient Assignment,S-XB5U-LVCE-XFJ3-HKU3V,S-XB5U-LVCE-XFJ3-HKU3V,0.0,1.0
16108253324638746368,376730,2017-06-30 15:02:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XB5U-LVCE-XFJ3-HKU3V,13.11440131,1.0
11731435128806066119,376676,2017-06-30 11:31:34,Reward Recipient Assignment,S-XB5U-LVCE-XFJ3-HKU3V,S-XB5U-LVCE-XFJ3-HKU3V,0.0,1.0
17161202888684738524,376356,2017-06-29 14:06:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XB5U-LVCE-XFJ3-HKU3V,23.24519594,1.0
4952163838351025171,376119,2017-06-28 22:15:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XB5U-LVCE-XFJ3-HKU3V,9.25710484,1.0
7561887475009116174,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XB5U-LVCE-XFJ3-HKU3V,2.17623297,1.0
2535625133339865565,375990,2017-06-28 13:38:24,Reward Recipient Assignment,S-XB5U-LVCE-XFJ3-HKU3V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3518977053781649825,375753,2017-06-27 21:49:59,Reward Recipient Assignment,S-XB5U-LVCE-XFJ3-HKU3V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17600696554121903533,375681,2017-06-27 16:51:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XB5U-LVCE-XFJ3-HKU3V,11.03749633,1.0
7794901904959406976,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XB5U-LVCE-XFJ3-HKU3V,0.08177021,1.0
6197045356928138276,375309,2017-06-26 15:41:58,Reward Recipient Assignment,S-XB5U-LVCE-XFJ3-HKU3V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14060410302036667268,374808,2017-06-25 06:18:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XB5U-LVCE-XFJ3-HKU3V,1.92088503,1.0
4464715141937310403,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XB5U-LVCE-XFJ3-HKU3V,3.37682588,1.0
7927686731420408032,374422,2017-06-24 04:54:37,Reward Recipient Assignment,S-XB5U-LVCE-XFJ3-HKU3V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8253645166384520590,374121,2017-06-23 08:06:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XB5U-LVCE-XFJ3-HKU3V,2.41723165,1.0
7049300899819179660,374048,2017-06-23 03:37:01,Ordinary Payment,S-XB5U-LVCE-XFJ3-HKU3V,S-SCSU-3URJ-CYVS-4GBG3,110.0,1.0
7210669921544741077,374042,2017-06-23 03:11:43,Reward Recipient Assignment,S-XB5U-LVCE-XFJ3-HKU3V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12271104997760279001,373730,2017-06-22 05:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XB5U-LVCE-XFJ3-HKU3V,19.62971318,1.0
15490499579935755761,373712,2017-06-22 04:40:54,Reward Recipient Assignment,S-XB5U-LVCE-XFJ3-HKU3V,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12298106274476492179,373352,2017-06-21 04:50:07,Reward Recipient Assignment,S-XB5U-LVCE-XFJ3-HKU3V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13551787110238609051,373351,2017-06-21 04:43:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XB5U-LVCE-XFJ3-HKU3V,98.75,1.0
11996795231275245673,372991,2017-06-20 04:37:48,Account Update,S-XB5U-LVCE-XFJ3-HKU3V,,0.0,1.0
15146053490616460637,372850,2017-06-19 18:46:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XB5U-LVCE-XFJ3-HKU3V,1.0,1.0
