ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MZND-SM8N-T3KZ-395JX,1e-08,0.7203
10680628773405065096,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,0.1632695,1.0
5821082924689271739,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,3.14779371,1.0
4932360519258385319,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.93562922,1.0
6431730512630495835,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,7.83069702,1.0
13593528582642347422,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.81280056,1.0
16492023580786548357,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.56324741,1.0
5901775768465178328,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,4.24263039,1.0
10582497522814380347,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,3.67352779,1.0
9719749370762454353,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,0.95867512,1.0
3112036507090481471,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.12581153,1.0
9118505778647068772,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,0.99994981,1.0
16421101535737425830,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,0.86604813,1.0
6398913299861489245,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.79704774,1.0
6219529306007080299,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,4.71299295,1.0
8107982863586106732,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.99490215,1.0
10132279581564879301,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.52711928,1.0
3309734721003850409,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.14850529,1.0
2481416095774957390,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.09335003,1.0
14590329252591439939,486825,2018-05-04 23:32:08,Ordinary Payment,S-MZND-SM8N-T3KZ-395JX,S-C6UD-EMS3-RKAM-6HFLW,120.0,1.0
7549964872420407214,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.06746981,1.0
405660681822704463,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.87175583,1.0
9765798448773276780,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.59091904,1.0
12268366022723914210,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.51924474,1.0
7088974735853302378,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.50262575,1.0
9463067500468522058,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.68760932,1.0
3552341034267335228,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.93296626,1.0
5252023575992186960,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,0.87642297,1.0
7321944590707460115,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,0.00513029,1.0
16535192596148272135,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.61976413,1.0
10945977510752093339,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.76481226,1.0
7622427755405996629,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,3.05904378,1.0
17537691100858392659,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.51909557,1.0
2442753310132772307,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,4.54553453,1.0
5913526982593648700,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,3.74225148,1.0
10832662378731122443,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.84192354,1.0
9217156243688913074,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.1271128,1.0
15099346671366347910,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.26068564,1.0
7427960782936596579,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.54504835,1.0
4474952655409500060,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.73751642,1.0
13928427911023233190,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.57084999,1.0
14447778876026862703,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.25689298,1.0
4216359835001800387,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,3.38345518,1.0
5785748316494242636,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.73006083,1.0
9592510932250183646,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,4.35716738,1.0
5673441549971360353,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.2357449,1.0
4423262365624334797,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,3.41915237,1.0
8530944305640856387,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.33190089,1.0
8654948142402939016,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,3.26846886,1.0
7969002758897298111,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,4.9646562,1.0
6328460465451353780,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,5.60308686,1.0
2774791428889816091,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.12427275,1.0
18184038023393920437,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.27036321,1.0
12699672032030848865,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.05394615,1.0
9356735947875914692,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.06587389,1.0
1634685542315569183,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.01980695,1.0
17731155652624420322,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.31712783,1.0
14228350791711855422,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,3.27986971,1.0
15313886207264588923,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.87348318,1.0
15699406483326676099,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,4.14859685,1.0
4737200185114974784,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,3.30083804,1.0
6436890307707491500,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.91014912,1.0
13199091243091740334,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.60929701,1.0
12600880782942441338,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,3.13176079,1.0
7045975024724121642,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,4.87744241,1.0
3760134719982043252,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.7519915,1.0
10028692689472241929,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,0.98339046,1.0
5750066074006441301,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.75415983,1.0
2042249127880614300,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,0.4684588,1.0
1582009343355060953,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.34653173,1.0
6314316907538900407,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,4.20094773,1.0
18292310037683057425,460321,2018-02-19 19:51:06,Ordinary Payment,S-MZND-SM8N-T3KZ-395JX,S-C6UD-EMS3-RKAM-6HFLW,848.0,1.0
6194213876881926720,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.36824896,1.0
540793535643491058,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,5.45637385,1.0
120296227350536106,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,0.89811612,1.0
7438364871806097656,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.34538142,1.0
6404891209340745415,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,3.10504128,1.0
7232073861624459296,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,3.25069322,1.0
4253993436006223275,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.22424742,1.0
4064547297639597003,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.42061174,1.0
18270840173747868161,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.14723565,1.0
11302467754986788618,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.4427187,1.0
15865257478662763468,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,3.5097585,1.0
1572804650902465060,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.45049949,1.0
14101256720524051865,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.12442997,1.0
9813046078527365608,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,0.48953642,1.0
7351790921308614007,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,5.08172676,1.0
13230601718416337459,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.05869536,1.0
16374642630404099730,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.49895314,1.0
16696977440811539796,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,0.64320773,1.0
6239902765621947019,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.90558423,1.0
2652473427959920247,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,7.32235012,1.0
10160085222156501639,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,0.71754078,1.0
3930232832819834090,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.898411,1.0
2934657940699756988,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,5.19206617,1.0
5123701793094817245,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.57764129,1.0
14420989833516354726,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.3871008,1.0
18437763039811777031,452820,2018-01-29 20:42:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,0.45233392,1.0
753279687793927729,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.84800493,1.0
661640735231036405,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,3.83952483,1.0
8039590442174024361,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,0.68305934,1.0
16223559206870757009,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.86314009,1.0
1440767695259832164,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,4.61870958,1.0
15345038809283851268,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,8.77024623,1.0
10709539486952044509,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,6.95481219,1.0
7167257339461751840,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.99748985,1.0
16547282934350945153,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,4.10921985,1.0
7608344173265673438,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,4.23289234,1.0
7301748840713831617,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,3.43824152,1.0
4214870026426118958,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,6.13856615,1.0
5142319625258683639,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,5.36235248,1.0
499939702273093288,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,15.90681824,1.0
16870413502721547306,433339,2017-12-06 09:08:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,0.56410978,1.0
14949749498295940425,433154,2017-12-05 21:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,4.48236576,1.0
16662964485542570107,432964,2017-12-05 08:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,6.21426232,1.0
8220292360067517249,432757,2017-12-04 18:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,6.04021574,1.0
7453018105642374779,432514,2017-12-04 01:51:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.70607736,1.0
11444882886949252630,432296,2017-12-03 11:01:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,685.80945839,1.0
10922234391239432670,431922,2017-12-02 10:25:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,4.16879421,1.0
3163981841506160910,431742,2017-12-01 22:16:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.84679925,1.0
6574758508621700680,431707,2017-12-01 19:33:08,Ordinary Payment,S-MZND-SM8N-T3KZ-395JX,S-C6UD-EMS3-RKAM-6HFLW,1550.0,1.0
2830800414458475775,431523,2017-12-01 06:39:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.92098877,1.0
15506322393866020630,431011,2017-11-29 20:55:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,6.9786424,1.0
9849878320697589830,430674,2017-11-28 22:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,8.23668551,1.0
3846002152206256657,430495,2017-11-28 10:12:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,11.56917468,1.0
6346925392508883206,430182,2017-11-27 13:25:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,8.97396992,1.0
13839977562776805573,429944,2017-11-26 21:11:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,6.50387523,1.0
9039703827553315411,429723,2017-11-26 06:42:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.68372065,1.0
16067524372590315489,429539,2017-11-25 18:18:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,6.15549722,1.0
17573936426795101655,429336,2017-11-25 04:49:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.96287129,1.0
11554918720817819497,429056,2017-11-24 09:20:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,9.68673448,1.0
6413098370708308838,428854,2017-11-23 20:15:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,12.94682118,1.0
14300103652953578357,428648,2017-11-23 06:16:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,8.42645218,1.0
7536813999986344371,428389,2017-11-22 12:49:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,9.81936208,1.0
5518211697092638593,428119,2017-11-21 18:55:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,3.56550775,1.0
13885706404181554210,427910,2017-11-21 04:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,5.97565317,1.0
3678259093759517605,427502,2017-11-20 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,6.32490697,1.0
15738080641000810903,427252,2017-11-19 08:25:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,8.77174783,1.0
14798050379111508772,427067,2017-11-18 20:29:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,4.61749501,1.0
5865789181619394627,426833,2017-11-18 04:31:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,6.16616738,1.0
10028900044009188797,426597,2017-11-17 13:01:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,5.1828285,1.0
3803886044926011706,426350,2017-11-16 20:07:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,11.62313663,1.0
8694765076574016703,426126,2017-11-16 05:13:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.74276395,1.0
2690200049594456226,425919,2017-11-15 15:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,4.9225793,1.0
7442976118226112155,425717,2017-11-15 01:41:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,5.70670685,1.0
12264521631234530260,425365,2017-11-14 02:05:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,4.01661987,1.0
12675743890897612078,425173,2017-11-13 13:26:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,4.38271352,1.0
3536554822937866374,424941,2017-11-12 21:33:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,4.04598507,1.0
3457942330690155433,424741,2017-11-12 08:12:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,5.17600104,1.0
17891021884928907495,424548,2017-11-11 19:18:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,5.94942845,1.0
15399730411189275043,424168,2017-11-10 17:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,5.57102879,1.0
11321337854497043869,423654,2017-11-09 07:21:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,7.16617553,1.0
13247473269996838588,423429,2017-11-08 16:12:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,11.92642823,1.0
14839380493402236700,423243,2017-11-08 03:56:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,703.15346455,1.0
8082533063551981787,423034,2017-11-07 13:55:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.81166275,1.0
13323126487133452802,422690,2017-11-06 14:34:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,1.59382274,1.0
13360930731728176513,422480,2017-11-06 00:53:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,2.10221162,1.0
10057423415288605044,422291,2017-11-05 11:52:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,0.1774205,1.0
7440645948124928045,421920,2017-11-04 10:55:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,4.37967826,1.0
10162548110928201039,421683,2017-11-03 19:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MZND-SM8N-T3KZ-395JX,9.91445772,1.0
