ID,Height,timestamp,Type,From,To,Amount,Fee
3567220684660401620,539956,2018-09-30 16:41:32,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-534T-ZMFF-6MAE-3VHAZ,1.0,0.1
10207182208382098104,486599,2018-05-04 08:56:24,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,60.0,1.0
7041367550157748275,486347,2018-05-03 15:58:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,21.44811767,1.0
4402954990863830198,485596,2018-05-01 13:15:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,21.08502128,1.0
12478879247986717920,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.13819912,1.0
3863706498963357880,482706,2018-04-23 11:23:14,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-85W5-NTQJ-WMFH-9389F,102.57999846,1.0
6821149014421780545,482699,2018-04-23 10:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.65413072,1.0
8255193249074108655,482296,2018-04-22 07:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.3193468,1.0
14854096852685944294,481876,2018-04-21 03:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.32573755,1.0
14773196375192616201,481529,2018-04-20 04:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.70096453,1.0
3283248646833044781,481034,2018-04-18 18:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.40224292,1.0
16712566616822357652,480894,2018-04-18 09:18:11,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,300.0,1.0
7998828134752179561,480894,2018-04-18 09:18:11,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-534T-ZMFF-6MAE-3VHAZ,300.0,1.0
4705640474064327682,480766,2018-04-18 00:48:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.30671878,1.0
17996704813372411496,480420,2018-04-17 01:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,21.01085496,1.0
16520600007918693851,480023,2018-04-15 22:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.73552193,1.0
17869310971555205521,479640,2018-04-14 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,21.20706858,1.0
8354004123196206401,479232,2018-04-13 17:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.15533039,1.0
5352504862955111566,478815,2018-04-12 13:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.35009941,1.0
16072341621995083100,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.02974291,1.0
16543885961420870253,478262,2018-04-11 00:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.88368325,1.0
4007205930583020704,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,21.20678634,1.0
17783922319510220824,477614,2018-04-09 05:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.7581423,1.0
16573741440816942510,477094,2018-04-07 18:19:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.32254589,1.0
140446819749175953,476560,2018-04-06 06:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.1577507,1.0
2579247327582380943,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,22.29407481,1.0
17302566044149821766,475727,2018-04-03 22:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.56817808,1.0
11277940762304749773,475300,2018-04-02 17:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.93286877,1.0
15292955408782392727,475015,2018-04-01 22:59:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.23325385,1.0
17959322169450869408,474691,2018-04-01 01:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,21.20295568,1.0
1560917231271489220,474253,2018-03-30 19:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.97511685,1.0
5459539418241946303,473895,2018-03-29 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.94860491,1.0
2378663964447555205,473166,2018-03-27 18:03:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.43348913,1.0
12074489147292452208,472721,2018-03-26 12:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.2640458,1.0
8789300978336103626,472177,2018-03-25 00:01:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.68679921,1.0
6054459404581565148,471764,2018-03-23 20:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.80000751,1.0
10711582190996023549,471345,2018-03-22 16:18:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.49628507,1.0
12149345774817405774,470936,2018-03-21 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,21.00318977,1.0
10108684236343084761,470538,2018-03-20 10:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.98279168,1.0
14546936836333415274,470134,2018-03-19 06:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.42683349,1.0
1161701665263217475,469760,2018-03-18 05:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.97532144,1.0
3098563584814641144,469246,2018-03-16 19:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.83752472,1.0
15083087581031294173,468948,2018-03-15 22:55:42,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-534T-ZMFF-6MAE-3VHAZ,40.0,1.0
3572910491165456374,468847,2018-03-15 16:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.69523541,1.0
10875565473665441166,468461,2018-03-14 14:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.79861281,1.0
3045504249665721300,468436,2018-03-14 12:38:08,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-534T-ZMFF-6MAE-3VHAZ,40.0,1.0
6772206102321746655,468436,2018-03-14 12:38:08,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,40.0,1.0
17513990316160406280,468117,2018-03-13 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.448724,1.0
161281169391306968,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,21.68435881,1.0
16164265398177418082,467129,2018-03-10 21:03:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.64208191,1.0
12714345763128050804,466572,2018-03-09 07:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.70785553,1.0
7150688543495760700,466282,2018-03-08 12:25:04,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,80.0,1.0
6459773846687342732,466281,2018-03-08 12:24:09,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-534T-ZMFF-6MAE-3VHAZ,80.0,1.0
11187244490507013174,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,71.35616487,1.0
17056022338070831150,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.65138807,1.0
5608685971289109796,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.57217764,1.0
17548954026019869346,463490,2018-02-28 16:43:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,21.05241606,1.0
14854382328021913192,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,22.4923498,1.0
14681215740734933347,463044,2018-02-27 10:48:08,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,120.0,1.0
3363665629872253904,463044,2018-02-27 10:48:08,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-534T-ZMFF-6MAE-3VHAZ,140.0,1.0
10067133368120406616,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.03982731,1.0
15244759528438781870,462480,2018-02-25 20:41:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,21.0352047,1.0
11448505932612992859,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,11.0367838,1.0
14931604872538296600,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.30139152,1.0
11657487808713789235,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,21.2834007,1.0
13905588369975248867,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,22.70787485,1.0
18057453199612684628,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.03838212,1.0
14926107531583196552,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,22.03839831,1.0
4696934631499421486,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,22.82351876,1.0
16396249898305801571,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,26.43708596,1.0
6610926027958867000,459545,2018-02-17 15:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.89625306,1.0
6916900601674253393,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,18.44407346,1.0
6751369718897886835,458901,2018-02-15 20:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.71804731,1.0
17905570281593248630,458834,2018-02-15 15:54:00,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-534T-ZMFF-6MAE-3VHAZ,30.0,1.0
6249253854063025392,458833,2018-02-15 15:53:22,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,30.0,1.0
13955450833214395864,458524,2018-02-14 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.6553774,1.0
14236645972938225099,458061,2018-02-13 12:05:51,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-534T-ZMFF-6MAE-3VHAZ,29.0,1.0
3701601633773406558,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,39.50541817,1.0
1586450792201943056,457314,2018-02-11 10:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,24.94952119,1.0
6191151289574086499,457293,2018-02-11 09:08:46,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,25.0,1.0
7898135518417945963,457292,2018-02-11 09:05:31,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-534T-ZMFF-6MAE-3VHAZ,25.0,1.0
10528572090698661547,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,3.60871081,1.0
13449853391152918376,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,53.42732258,1.0
14062613427138967284,456735,2018-02-09 19:15:46,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-534T-ZMFF-6MAE-3VHAZ,30.0,1.0
18392231325792384431,456735,2018-02-09 19:15:46,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,30.0,1.0
998693494860608819,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.97752505,1.0
18101685516510019221,456227,2018-02-08 09:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.40018786,1.0
2027539839458603888,455984,2018-02-07 17:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.21135509,1.0
6412843824351442162,455585,2018-02-06 14:23:01,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-534T-ZMFF-6MAE-3VHAZ,220.0,1.0
6904508455322373555,455585,2018-02-06 14:23:01,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,220.0,1.0
8699827298801008016,455522,2018-02-06 10:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,85.44797811,1.0
2863111038756161307,454968,2018-02-04 20:44:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,69.98193459,1.0
14042998365360333966,454963,2018-02-04 20:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.12823059,1.0
4046961664649569447,454696,2018-02-04 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.61509562,1.0
13716027301685535172,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,15.90163254,1.0
12752691146837333464,453957,2018-02-02 01:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.68657214,1.0
4007503171539548129,453756,2018-02-01 11:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,29.34766624,1.0
15976156711533081900,453260,2018-01-31 02:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,21.54613428,1.0
3577258127373614601,452799,2018-01-29 19:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,21.98324756,1.0
11753362729457948430,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.91479504,1.0
5569568570348623398,452571,2018-01-29 03:46:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,21.75857315,1.0
10483262628965084812,452183,2018-01-28 01:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.6517346,1.0
13717064871572653805,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,7.29181318,1.0
2776943194406910498,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.86779455,1.0
7648401029977648721,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,23.04629011,1.0
9450907353103969888,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,23.14368703,1.0
13958811276134816498,450900,2018-01-24 12:01:09,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,60.0,1.0
3674472941355156196,450900,2018-01-24 12:01:09,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-534T-ZMFF-6MAE-3VHAZ,60.0,1.0
10505863196159712951,450898,2018-01-24 11:42:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Y6M-NKZM-PWCL-3TPQG,20.75268135,1.0
11853930444228812072,450624,2018-01-23 17:08:29,Reward Recipient Assignment,S-6Y6M-NKZM-PWCL-3TPQG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18426058042046328971,450621,2018-01-23 16:51:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6Y6M-NKZM-PWCL-3TPQG,100.28382487,1.0
15886739647734594172,449072,2018-01-19 09:14:38,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-534T-ZMFF-6MAE-3VHAZ,50.0,1.0
13326461569527876163,449070,2018-01-19 09:11:46,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,50.0,1.0
18110207829067560102,449067,2018-01-19 08:55:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6Y6M-NKZM-PWCL-3TPQG,100.51927928,1.0
7688533835499022605,446954,2018-01-13 10:56:58,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-534T-ZMFF-6MAE-3VHAZ,75.0,1.0
6705571708434571418,446953,2018-01-13 10:55:54,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,75.0,1.0
16346558684306480184,446942,2018-01-13 10:10:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6Y6M-NKZM-PWCL-3TPQG,101.286,1.0
15186944895334737954,445943,2018-01-10 15:25:57,Reward Recipient Assignment,S-6Y6M-NKZM-PWCL-3TPQG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1233828230322293065,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6Y6M-NKZM-PWCL-3TPQG,51.84,1.0
8751411220997369875,444283,2018-01-06 00:19:37,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-FRMD-VTNP-KK2J-3FUVX,48.0,1.0
9127198646415760554,444282,2018-01-06 00:17:30,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-534T-ZMFF-6MAE-3VHAZ,48.0,1.0
12045339630686508705,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6Y6M-NKZM-PWCL-3TPQG,51.16999999,1.0
2385233468384395202,443350,2018-01-03 09:07:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6Y6M-NKZM-PWCL-3TPQG,50.18999999,1.0
2537650664770665207,438795,2017-12-21 15:20:08,Reward Recipient Assignment,S-6Y6M-NKZM-PWCL-3TPQG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13591726362233361651,438792,2017-12-21 15:16:44,Ordinary Payment,S-85W5-NTQJ-WMFH-9389F,S-6Y6M-NKZM-PWCL-3TPQG,2.0,1.0
