ID,Height,timestamp,Type,From,To,Amount,Fee
8896133090090084648,780367,2020-08-03 00:57:39,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-4Y3L-HTP3-9HX5-2QU9P,3.4855,0.06615
5565879087945084172,737799,2020-04-06 05:58:39,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-K32U-D8CN-JG2X-2U58T,2.0,0.0588
1076568522413249065,736966,2020-04-03 22:09:28,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-8MK2-T4S9-65LM-8NCGT,12.0,0.0294
15548340128695973266,736928,2020-04-03 19:41:51,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-K32U-D8CN-JG2X-2U58T,4.0,0.0588
16221024126355586978,736408,2020-04-02 08:54:50,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-FY6J-8CYE-47M2-FESYV,14.0,0.02205
2426712605060914245,736351,2020-04-02 04:56:49,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-K32U-D8CN-JG2X-2U58T,10.0,0.02205
6664806155032634107,734986,2020-03-29 09:14:31,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-K32U-D8CN-JG2X-2U58T,6.0,0.03675
17971971502824780777,733968,2020-03-26 12:43:35,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-K32U-D8CN-JG2X-2U58T,1.0,0.03675
2419625780544504977,731901,2020-03-20 18:27:40,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-JU4X-2ULV-9M4W-9V7X4,1.0,0.0441
9013108045765624928,731828,2020-03-20 13:21:26,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-9V2N-DXU7-5KXC-339JX,5.0,0.05145
6194991333750832408,731772,2020-03-20 09:45:20,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-K32U-D8CN-JG2X-2U58T,6.0,0.02205
12385486650879107796,731528,2020-03-19 16:58:09,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-4LY5-SK58-E4HA-ENQFJ,7.0,0.0294
7834501518001051365,729949,2020-03-15 07:03:01,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-K32U-D8CN-JG2X-2U58T,8.0,0.03675
14936436414333353854,729426,2020-03-13 20:14:11,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-8LYX-9CQH-SWM5-F2ZUV,14.0,0.0294
2355741042970299862,728900,2020-03-12 09:10:23,Ordinary Payment,S-MTQ5-SNFG-WD7K-9VMYK,S-K32U-D8CN-JG2X-2U58T,18.0,0.0441
15133239262974033591,726020,2020-03-04 07:24:51,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-8XBZ-LTAR-3Q2A-FVCYP,9.0,0.0588
6823652333886311254,725160,2020-03-01 21:36:21,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-K32U-D8CN-JG2X-2U58T,9.0,0.00735
3124893230479493513,724094,2020-02-27 21:56:08,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-F4H2-V4UT-RDWC-8DBSC,6.0,0.0294
12744715430984596761,723992,2020-02-27 15:15:45,Ordinary Payment,S-SA76-JHXE-KFND-6GSQ5,S-K32U-D8CN-JG2X-2U58T,2.0,0.0294
8367619181831440780,723719,2020-02-26 20:54:14,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-YMYD-CPGU-ZMMZ-3BRZG,3.0,0.03675
902080924547516351,721076,2020-02-19 11:31:00,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-K32U-D8CN-JG2X-2U58T,1.0,0.0147
4395798016497826229,720854,2020-02-18 20:26:40,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-X7BH-TNYP-QW6G-2MLE9,1.0,0.03675
7827193665018643172,720803,2020-02-18 16:48:09,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-RZZC-PN9M-RTJC-22CCK,3.0,0.0294
337174850140895656,720766,2020-02-18 14:29:35,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-K32U-D8CN-JG2X-2U58T,10.0,0.05145
758679409919926793,717828,2020-02-10 09:23:37,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-VKJ6-XPJ4-Y25M-967QN,1.0,0.00735
12343600435492729781,717605,2020-02-09 17:58:34,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-K32U-D8CN-JG2X-2U58T,1.0,0.0588
15797786567997107976,716411,2020-02-06 09:51:43,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-8PHZ-WW6A-5W75-5U3K2,1.0,0.02205
10655733124082551599,714507,2020-02-01 02:11:49,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-K32U-D8CN-JG2X-2U58T,1.0,0.02205
14905323238813922438,714175,2020-01-31 03:58:34,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-PY52-SN7J-8JRE-6EC8F,1.0,0.00735
1632694634746730094,714127,2020-01-31 00:49:23,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-GPLE-PWST-7Q8R-67LNC,7.0,0.0147
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K32U-D8CN-JG2X-2U58T,10.0,0.0735
