ID,Height,timestamp,Type,From,To,Amount,Fee
17541390171123897209,511391,2018-07-12 18:36:25,Ordinary Payment,S-NEL4-GVAS-PDRR-ETXY7,S-HK9D-P74Q-XDEJ-D6PGM,280.0,1.0
7678832778374500999,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,11.88568838,1.0
10641089987315369169,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,22.12369946,1.0
12093035519960961512,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,28.48073934,1.0
12413852542415365136,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,14.52321608,1.0
16224523003077058363,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,18.08922046,1.0
2784629629609155395,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,20.71514698,1.0
10812864538150345338,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,3.94419823,1.0
9981995809607698863,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,163.36433968,1.0
18021139458562665888,467080,2018-03-10 17:25:55,Ordinary Payment,S-NEL4-GVAS-PDRR-ETXY7,S-HK9D-P74Q-XDEJ-D6PGM,823.0,1.0
12469371856846057839,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,20.79911262,1.0
5972337368766330293,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,6.99210499,1.0
11797415168047294600,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,16.28879896,1.0
6480593660527311165,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,3.0690596,1.0
462566862734489922,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,15.74708384,1.0
5387191122014046210,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,12.06389782,1.0
14150489319423401292,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,10.29730986,1.0
3128643694387339448,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,11.16701767,1.0
11503212678090698354,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,16.83746674,1.0
2777790880100766566,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,11.96534874,1.0
368060780362311802,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,6.60870169,1.0
17317824886753856150,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,11.50151736,1.0
4825805430987509021,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,10.66330058,1.0
8966958546938662675,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,31.72631149,1.0
10743812081248530103,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,6.95234592,1.0
18316123759365879224,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,7.33697504,1.0
1358885366278649481,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,13.36847244,1.0
4451698876924119819,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,5.6846261,1.0
16746162030359817935,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,30.29776201,1.0
4565911600305054092,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,473.81140989,1.0
8087228889125213637,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,4.19849345,1.0
1056925917039069425,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,9.56757546,1.0
14386100468580917572,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,13.95315647,1.0
3352790033663580730,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,16.42298937,1.0
8952620080733988394,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,4.02984574,1.0
8208586945526898379,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,6.20216644,1.0
17474191912146766574,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,13.01560658,1.0
9836717843041676125,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,17.89360697,1.0
14142737790851376141,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,15.46274548,1.0
16438290722524119801,439201,2017-12-22 18:32:35,Ordinary Payment,S-NEL4-GVAS-PDRR-ETXY7,S-HK9D-P74Q-XDEJ-D6PGM,850.0,1.0
16849249561281234756,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,18.76100663,1.0
15395756167642090279,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,17.56536956,1.0
3255869353380865645,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,22.43297099,1.0
11906327556498626166,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,18.90041717,1.0
3403506779785976349,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,21.36850612,1.0
7896281502446029249,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,13.49639577,1.0
10229992006489433224,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,16.74920812,1.0
14593046612758952869,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,34.18502885,1.0
13163828222034534851,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,14.43528732,1.0
3784311306892398629,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,24.21159688,1.0
15908445466230538352,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,11.7724427,1.0
13770202191715934022,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,20.06232968,1.0
17407352920107005010,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,29.39032925,1.0
10208968154760315082,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,31.52155985,1.0
2089608400836736670,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,45.11264465,1.0
10535565212798977344,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,1.4341754,1.0
15654822212326681694,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,14.58974782,1.0
911548873996543873,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,16.30337753,1.0
15352608914037619139,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,5.29774496,1.0
3702541986108217733,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,10.75435485,1.0
1384613334543520573,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,7.01033494,1.0
14471169950502442367,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NEL4-GVAS-PDRR-ETXY7,37.65500457,1.0
151738665100427692,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,0.0813533,1.0
16093745583685002591,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,5.50637494,1.0
17548158856282021405,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,7.5662643,1.0
14581480194575796707,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,7.52985366,1.0
16201913098706398574,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,11.30800644,1.0
1234827101313323279,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,7.94236359,1.0
11859477110304771116,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NEL4-GVAS-PDRR-ETXY7,11.92568366,1.0
9424041961024561397,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,13.42000275,1.0
11970754280807579787,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,14.20110657,1.0
10068725521958566250,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NEL4-GVAS-PDRR-ETXY7,1.58124908,1.0
12094478967444697614,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,8.69638459,1.0
13832284832639372992,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,14.76366465,1.0
8639258714367547605,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,8.01475611,1.0
10793151431162332148,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,17.17216337,1.0
8317779144236845366,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,9.41174571,1.0
3435571058610915809,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NEL4-GVAS-PDRR-ETXY7,6.87488368,1.0
2931893618873068180,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,12.91473224,1.0
1184510918799047508,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,9.21836137,1.0
2667024367645211231,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,15.45411031,1.0
9884068739745783353,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,4.40060987,1.0
14622627114479044929,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,10.78999738,1.0
18376196215151055457,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,4.61069161,1.0
9798653068102759084,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,5.78678579,1.0
8152249629273560661,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,11.04666688,1.0
8614755266263510475,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,8.05977086,1.0
16162472221279301413,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,6.31112024,1.0
3812477570962977147,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,25.70059631,1.0
15310508140335792025,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,0.19867604,1.0
7141828852123870530,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,9.86745152,1.0
13808298050203663488,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,14.01391514,1.0
17258717730973315131,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,9.17567773,1.0
1155183498304742193,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,17.7631388,1.0
2101916402260265591,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,5.34624362,1.0
12831597997520133819,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,8.48517352,1.0
10895725483366209970,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,12.77580962,1.0
13451688226264737059,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NEL4-GVAS-PDRR-ETXY7,0.0,1.0
6104712524209078454,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,9.80362047,1.0
572534255382846602,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,1.15881054,1.0
429874543486121545,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,6.83383317,1.0
4447527062691915589,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,11.61541032,1.0
11762926365980019894,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,1.9326237,1.0
11918467776358717832,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,6.40438224,1.0
3371020096779205005,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,2.96164989,1.0
8401886090937758236,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,7.45594252,1.0
11451389418841126043,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,4.02954392,1.0
6586487166820288369,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,4.45581226,1.0
6312964619143254570,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,4.61375937,1.0
3275193597572924266,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,5.008763,1.0
11403282757724906906,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,3.08944353,1.0
15091988557146094421,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,5.5727116,1.0
15694120657934927417,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,5.31141057,1.0
17803077718822014351,398875,2017-08-31 23:34:35,Ordinary Payment,S-NEL4-GVAS-PDRR-ETXY7,S-HK9D-P74Q-XDEJ-D6PGM,1604.0,1.0
8429596191311620152,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,15.14677583,1.0
11802067297819998379,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,5.07623158,1.0
3935179514000586232,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,3.75106651,1.0
13193326443206755825,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,1.40514771,1.0
3816875894395261174,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,1.40514771,1.0
8414189293673583812,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,18.61448477,1.0
13345745898737464304,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,6.93233013,1.0
8304698626011082808,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEL4-GVAS-PDRR-ETXY7,11.47201985,1.0
16081265716598236609,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NEL4-GVAS-PDRR-ETXY7,1.14101359,1.0
7502832025156996615,396102,2017-08-24 05:33:59,Reward Recipient Assignment,S-NEL4-GVAS-PDRR-ETXY7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8519689164967955542,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,26.27999999,1.0
10487394905257302192,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,10.52999999,1.0
1089245824900940160,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,10.37999999,1.0
14079776086781470940,392052,2017-08-12 21:36:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,10.15999999,1.0
2121521458303910648,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,32.40999999,1.0
5610357051605991794,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,10.11999999,1.0
961072997166065902,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,10.22999999,1.0
13398274197144898567,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,12.10999999,1.0
13201494107158904419,387875,2017-08-01 05:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,10.09999999,1.0
10310721698520217417,387324,2017-07-30 16:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,10.15999999,1.0
12848053958198956419,386563,2017-07-28 13:23:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,95.41,1.0
7085741869878590137,386234,2017-07-27 15:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,11.26999999,1.0
14173020036968204918,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,10.01999999,1.0
14780428580078409547,383646,2017-07-20 00:23:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,12.09999999,1.0
15946310087891006139,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,10.37999999,1.0
11436753261233273212,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,13.60999999,1.0
2283653928323032485,382052,2017-07-15 12:22:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,16.97999999,1.0
13918493265864836628,381563,2017-07-14 03:26:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,56.59,1.0
1284931925290233462,381334,2017-07-13 11:38:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,15.15999999,1.0
5054840376631354277,380863,2017-07-12 04:35:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,15.64999999,1.0
5122739173070505836,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,12.77999999,1.0
5579539384115262708,379548,2017-07-08 11:54:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,12.3,1.0
13137410480078817891,379069,2017-07-07 04:02:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,18.02,1.0
9592296029496557365,379009,2017-07-06 23:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,554.66,1.0
3242014488811359568,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEL4-GVAS-PDRR-ETXY7,33.18,1.0
10689807651193441303,378915,2017-07-06 17:49:52,Reward Recipient Assignment,S-NEL4-GVAS-PDRR-ETXY7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14114883957784449602,378910,2017-07-06 17:06:37,Reward Recipient Assignment,S-NEL4-GVAS-PDRR-ETXY7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5802871275087664529,378886,2017-07-06 15:38:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,23.7255399,1.0
2410506207840004235,378620,2017-07-05 21:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,20.46374314,1.0
14178007200004646500,378353,2017-07-05 04:02:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,26.61655814,1.0
10635490788606208707,378321,2017-07-05 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,21.1277424,1.0
11984719330174595626,378074,2017-07-04 09:35:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,20.6699356,1.0
9402119827965575675,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,21.07079057,1.0
