ID,Height,timestamp,Type,From,To,Amount,Fee
4232108634336612013,627099,2019-06-01 13:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,289.99548247,0.01
4253570683205015643,626956,2019-06-01 03:45:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,390.69610432,0.01
1530227750115857617,620474,2019-05-14 01:05:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,201.56958511,0.01
9021866551651843702,606881,2019-04-06 00:41:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,200.12294616,0.01
2468435939050670469,591595,2019-02-22 05:53:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,200.05306964,0.01
13459707533987216159,576630,2019-01-11 07:37:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,417.56444893,0.01
1669493912119989873,574080,2019-01-04 04:41:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,379.09512092,0.01
11922476157556010081,573492,2019-01-02 12:59:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,497.47113808,0.01
11205958545349634735,566834,2018-12-14 22:44:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,200.36682503,0.01
8118270705451000738,557113,2018-11-17 16:57:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,200.08938522,0.01
2307785968572537672,548196,2018-10-23 18:15:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,200.88974392,0.01
11599876577302624867,538609,2018-09-26 22:08:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,200.84967255,0.01
15348929858288735140,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,24.76255793,1.0
490507065549298841,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,12.93319668,1.0
8239857419423197931,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,16.64742651,1.0
4442310088375336945,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,14.740064,1.0
5662798842677361474,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,13.6402399,1.0
16138002192217520222,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,9.26159567,1.0
358640678491358375,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,4.73656413,1.0
18398999054189085066,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,4.20706364,1.0
14588653419554486512,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,11.1062517,1.0
13511582345784391406,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,9.55843483,1.0
3514346957201035262,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,14.2339875,1.0
14984938384855787248,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,8.97538387,1.0
9949940055593033415,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,4.73176576,1.0
7992568057963329858,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,11.86539608,1.0
2371006049283137914,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,9.37124211,1.0
7390252659446847929,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,5.15334103,1.0
1869178195704652517,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,5.95088842,1.0
8236109279219326487,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,6.57343495,1.0
11849271539805835032,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,6.40989755,1.0
16342002170332291797,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,11.43323031,1.0
1409116650927116094,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,20.74741738,1.0
9918956166769830127,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,5.47543948,1.0
14204397323782790313,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,14.9996757,1.0
10951794580535039406,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,8.65910239,1.0
8188913606934059708,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,8.97702769,1.0
503352389304735099,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,4.64589088,1.0
6148554701351623585,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,6.12420335,1.0
3906308315882461876,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,8.50248363,1.0
11679042266260433835,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,3.34037216,1.0
17251642674193414824,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,31.66833059,1.0
9645317719223153042,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,6.86251692,1.0
1224478550415996515,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,15.70521628,1.0
1728653700291099726,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,11.81621271,1.0
18006856479709695473,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,28.61078983,1.0
615109148488298103,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,12.00441722,1.0
14630874150814254036,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,24.17600703,1.0
9077266809786825486,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,1.79006971,1.0
12516814404888616043,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,14.99129943,1.0
12129911906310986381,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,14.06799089,1.0
10061150571128157570,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,16.6954343,1.0
4881579011298304757,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,11.27628534,1.0
15893837247321433682,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,16.07958677,1.0
8482101422540463355,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,16.75336973,1.0
13938579062619068921,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,20.50222693,1.0
17145798470001799962,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,10.36480628,1.0
6018702028598816461,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,4.16790086,1.0
15848854513429263519,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,38.54867037,1.0
3072959911085671547,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,5.60642021,1.0
15405606069432636400,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,20.20212602,1.0
2733914834291124126,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,10.71694415,1.0
9882825030456473718,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,23.84271991,1.0
12027041059321593690,482583,2018-04-23 03:08:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,14.23716823,1.0
13779543752021975115,482210,2018-04-22 02:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,5.24440064,1.0
16762176847462145843,481826,2018-04-21 00:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,7.76077118,1.0
4281766863444103418,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,13.19187234,1.0
5642997809498077244,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,17.78299237,1.0
16766704422293712634,480693,2018-04-17 19:50:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,13.74242354,1.0
8397666916621992150,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,8.37884828,1.0
16228213834782110649,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,8.58172935,1.0
5356413081997025120,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,4.46891035,1.0
8727407633075980230,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,14.05082592,1.0
2343769454117236172,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,8.45480985,1.0
2108817579333951429,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,41.02802452,1.0
8547423936116824690,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,7.94198144,1.0
11395526526396388176,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,12.69668881,1.0
6447283864162698615,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,12.09790643,1.0
10369103398764907978,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,3.84168652,1.0
15098763317538239007,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,3.30623739,1.0
14065272846287383605,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,4.89405288,1.0
15280524106197476339,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,7.29120935,1.0
13227234149956050787,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,5.00300314,1.0
11693378422591870736,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,12.5446233,1.0
11099020628302367522,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,33.82801607,1.0
15424024460179348950,472861,2018-03-26 21:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,15.64668623,1.0
14560783382436575570,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,5.1632834,1.0
2893232649547741823,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,2.41155249,1.0
4479255575146240541,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,4.60540643,1.0
9655038947549602923,471369,2018-03-22 17:43:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,41.87150079,1.0
7060953625331782494,470999,2018-03-21 16:34:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,625.88937558,1.0
2648427780403943832,470689,2018-03-20 19:45:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,524.97363566,1.0
1638820079170847687,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,17.58123716,1.0
1009067295952418214,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,17.56057134,1.0
14598077641194005200,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,14.75679362,1.0
8847730375531420853,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,20.07648689,1.0
1107562327161622631,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,8.54924601,1.0
3923218675847621825,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,13.80776779,1.0
869217289058859883,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,9.6341539,1.0
7707432981284717073,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,15.2180568,1.0
18228325616531207219,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,21.51627714,1.0
2104890250063400646,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,16.43912248,1.0
9835756227192140591,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,33.70907183,1.0
2449409428447884532,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,4.20329009,1.0
9070382983035710235,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,24.54444859,1.0
18222687873278464626,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,4.22347441,1.0
5043340337482505302,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,3.21037336,1.0
10944471152091347180,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,13.89283523,1.0
16282633000252938428,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,29.82252842,1.0
13484754887886505443,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,18.2157521,1.0
12979215226579376910,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,25.36401588,1.0
13278645983367930181,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,30.26723634,1.0
3797467448729461835,461862,2018-02-24 03:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,12.44638717,1.0
2674110721622399798,461501,2018-02-23 03:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,7.7015769,1.0
7682988749310909917,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,13.30861078,1.0
13857623324040409285,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,8.90040875,1.0
4510332280314388286,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,11.50276326,1.0
11616300864299733186,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,12.68419494,1.0
988160180457667467,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,14.31550882,1.0
12987513962376317905,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,6.61044032,1.0
14305714391283203564,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,14.88499957,1.0
10199439300806430213,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,19.20390419,1.0
5904765841075491032,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,4.80069495,1.0
5520601344005887549,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,8.26467321,1.0
7230791777905704438,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,6.3236478,1.0
486847036350711924,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,21.29088613,1.0
16880005789071163979,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,10.65768851,1.0
12872273943161704774,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,9.16064926,1.0
668459568041905287,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,15.29713637,1.0
7662348656867044987,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,5.55437583,1.0
1108084211172104032,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,17.05775602,1.0
11840836343116075844,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,33.30875522,1.0
15006496351827400933,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,11.042639,1.0
7671702239890229321,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,13.57771909,1.0
8109756223876192715,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,19.86934757,1.0
5737754433363942163,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,12.53278048,1.0
12302901451971974823,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,23.46566427,1.0
12504834088093310822,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,6.70335823,1.0
3361750853605997913,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,30.77897012,1.0
15082300261813719020,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,20.05304966,1.0
3969141119919133779,451279,2018-01-25 13:04:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,15.66580085,1.0
3855651789046904112,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,16.06692936,1.0
7619472739609903773,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,17.89720055,1.0
56789138941835018,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,13.86794528,1.0
16342968203788298307,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,20.1302505,1.0
5146026261858734760,449376,2018-01-20 05:29:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,96.54711355,1.0
1650108471976930774,448988,2018-01-19 03:31:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,16.02601691,1.0
10350456232821146105,448624,2018-01-18 03:14:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,27.45882275,1.0
17421778966918084149,448264,2018-01-17 02:50:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,60.70982065,1.0
17087743630498613358,447905,2018-01-16 02:53:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,584.05839887,1.0
3723373812572573389,447715,2018-01-15 14:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,582.30212445,1.0
6116768312715713234,447268,2018-01-14 07:55:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,17.34262739,1.0
2576627213249301084,446538,2018-01-12 07:24:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,19.11086331,1.0
1456995232578160255,446176,2018-01-11 06:54:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9G3T-8ZNJ-5PE2-GT97F,26.69220317,1.0
7573290788132135271,445791,2018-01-10 04:35:37,Reward Recipient Assignment,S-9G3T-8ZNJ-5PE2-GT97F,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14848600422840687337,440388,2017-12-26 01:55:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9G3T-8ZNJ-5PE2-GT97F,4.0,1.0
7582625230926449171,438481,2017-12-20 18:17:30,Ordinary Payment,S-9G3T-8ZNJ-5PE2-GT97F,S-Y8T2-XA99-ZH2F-HTLPF,7150.0,1.0
