ID,Height,timestamp,Type,From,To,Amount,Fee
9942375859147426927,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6TBK-SWJ7-VL3Q-42U6V,1e-07,1.0
6512192946577805581,356129,2017-05-04 00:42:42,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,147.0,1.0
13239490265644526865,356126,2017-05-04 00:23:08,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,148.0,1.0
5517803398710925309,355009,2017-04-30 23:23:21,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,725.0,1.0
17708365952791272161,355006,2017-04-30 23:11:38,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,726.0,1.0
4375500661216026929,354840,2017-04-30 10:40:02,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,621.0,1.0
7172959133025223637,354838,2017-04-30 10:36:32,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,622.0,1.0
17726207509293477819,352480,2017-04-23 19:45:49,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,295.0,1.0
9399890383719314012,352477,2017-04-23 19:29:01,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,296.0,1.0
3495348126909110714,350044,2017-04-17 00:32:08,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,354.0,1.0
12505155512596219629,350040,2017-04-17 00:25:51,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,355.0,1.0
17053356582382082522,348173,2017-04-11 18:48:43,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,1779.0,1.0
11649303392080018025,348169,2017-04-11 18:44:09,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,1780.0,1.0
7536493744090585991,346567,2017-04-07 07:24:59,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,1289.0,1.0
14362391523827834277,346563,2017-04-07 07:12:52,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,1290.0,1.0
18350969469134136241,345469,2017-04-04 05:30:34,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,547.0,1.0
13685600263940279098,345466,2017-04-04 05:20:30,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,448.0,1.0
8518531336766699749,345466,2017-04-04 05:20:30,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,98.0,1.0
6783234224927088070,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TBK-SWJ7-VL3Q-42U6V,2.0,1.0001
9222906305600628981,343225,2017-03-28 22:44:07,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,417.0,1.0
353446059112285713,343222,2017-03-28 22:38:50,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,418.0,1.0
61390385046302103,340737,2017-03-21 23:45:13,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
934751754413716330,340735,2017-03-21 23:37:15,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,901.0,1.0
8033370496186887858,340161,2017-03-20 08:50:40,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,417.0,1.0
1223898025191927124,340158,2017-03-20 08:47:03,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,418.0,1.0
15017234191890180314,338112,2017-03-14 15:39:51,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,112.0,1.0
4272607690631146362,338110,2017-03-14 15:36:11,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,113.0,1.0
14709950919087470234,337330,2017-03-12 10:46:31,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,351.0,1.0
13862890694223746373,337327,2017-03-12 10:39:29,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,352.0,1.0
933591511819490539,335873,2017-03-08 09:35:49,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,245.0,1.0
17957861000126590144,335871,2017-03-08 09:25:56,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,246.0,1.0
8782745399496783921,335062,2017-03-06 03:27:20,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18379535503337304690,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TBK-SWJ7-VL3Q-42U6V,1.0,1.0
17356191715145906679,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TBK-SWJ7-VL3Q-42U6V,1.0,2.0
9355391696593736157,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TBK-SWJ7-VL3Q-42U6V,1.0,3.0
237945386393394728,334912,2017-03-05 16:58:13,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,531.0,1.0
2910377047274812223,334910,2017-03-05 16:50:50,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,530.0,1.0
6783642911904888431,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TBK-SWJ7-VL3Q-42U6V,2.0,2.0
11890615020971487122,334700,2017-03-05 02:55:06,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4919298869583491751,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TBK-SWJ7-VL3Q-42U6V,3.0,3.0
14603172095205305412,334640,2017-03-04 22:19:45,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11624612213303044134,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TBK-SWJ7-VL3Q-42U6V,2.0,2.0
293159538223869373,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TBK-SWJ7-VL3Q-42U6V,2.0,2.0
12896145215158913626,334526,2017-03-04 14:57:24,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1514350142421998379,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TBK-SWJ7-VL3Q-42U6V,3.0,1.0
17983455453178746276,334373,2017-03-04 04:38:16,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10560737496533791339,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TBK-SWJ7-VL3Q-42U6V,3.0,3.0
9560248683081746587,334288,2017-03-03 22:58:42,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9859283640284633674,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TBK-SWJ7-VL3Q-42U6V,20.0,1.0
9090416625367584921,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TBK-SWJ7-VL3Q-42U6V,2.0,1.0
6820938285659277966,333581,2017-03-01 23:32:21,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4050867556135657683,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TBK-SWJ7-VL3Q-42U6V,5.0,2.0
17978896425210006551,332888,2017-02-28 00:45:55,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
6546673864566118560,332887,2017-02-28 00:35:43,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,380.0,1.0
8520132511698836552,332875,2017-02-28 00:02:10,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10054434152558599252,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TBK-SWJ7-VL3Q-42U6V,6.0,5.0
16181855895573595006,332519,2017-02-27 00:06:52,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9498489261530788142,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TBK-SWJ7-VL3Q-42U6V,5.0,5.0
4967337321788563449,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TBK-SWJ7-VL3Q-42U6V,2.0,2.0
1358696922877933474,331833,2017-02-25 02:28:44,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13731992914692324345,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TBK-SWJ7-VL3Q-42U6V,4.0,4.0
3294938899819725224,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TBK-SWJ7-VL3Q-42U6V,2.0,1.0
11360441526443223710,331457,2017-02-24 01:07:13,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
4218184968636890947,331455,2017-02-24 00:52:16,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,620.0,1.0
2746482376271148987,330302,2017-02-20 19:50:46,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12025797391910450710,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TBK-SWJ7-VL3Q-42U6V,10.0,2.0
12307067395519069827,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TBK-SWJ7-VL3Q-42U6V,2.0,2.0
15851487369596160376,329348,2017-02-18 03:16:00,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5144080295417987544,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TBK-SWJ7-VL3Q-42U6V,3.0,2.0
2439557965999132188,329275,2017-02-17 22:44:02,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8460086998185694505,329272,2017-02-17 22:35:41,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17078435064638321203,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TBK-SWJ7-VL3Q-42U6V,10.0,6.0
12627697520263470447,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TBK-SWJ7-VL3Q-42U6V,10.0,6.0
11380612034065876383,329177,2017-02-17 15:23:56,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
919067087815335111,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TBK-SWJ7-VL3Q-42U6V,6.0,6.0
6450247106626140860,328966,2017-02-17 02:09:33,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6560245352360083702,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TBK-SWJ7-VL3Q-42U6V,5.0,1.0
10794476900993225461,328814,2017-02-16 15:41:14,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
5367602937726078258,328800,2017-02-16 14:52:46,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,215.0,1.0
5547517222590136415,328592,2017-02-16 00:46:50,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10171195099264607808,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TBK-SWJ7-VL3Q-42U6V,5.0,1.0
10396189321878775538,328551,2017-02-15 22:03:53,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3185129164265044198,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TBK-SWJ7-VL3Q-42U6V,12.0,1.0
11618698660343499447,328499,2017-02-15 18:23:42,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13990144308206680572,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TBK-SWJ7-VL3Q-42U6V,7.0,3.0
10916984043268136113,328434,2017-02-15 14:08:48,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2057669243045680438,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TBK-SWJ7-VL3Q-42U6V,10.0,3.0
13107175791792009909,328198,2017-02-14 22:28:17,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1836595183055188430,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TBK-SWJ7-VL3Q-42U6V,10.0,3.0
6842968154203269171,328136,2017-02-14 18:28:54,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3973040562082073508,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TBK-SWJ7-VL3Q-42U6V,20.0,1.0
8201774389585902131,327848,2017-02-13 22:53:04,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7065350009499547262,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TBK-SWJ7-VL3Q-42U6V,10.0,1.0
10612441798935171916,327629,2017-02-13 08:21:02,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
8669026665323832335,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TBK-SWJ7-VL3Q-42U6V,15.0,1.0
5417481125034152996,327496,2017-02-12 22:55:37,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
14306299591811318546,327494,2017-02-12 22:52:32,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,600.0,1.0
1992241743850005898,327431,2017-02-12 18:44:52,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4936522140214076724,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TBK-SWJ7-VL3Q-42U6V,10.0,1.0
12285355665503351393,325157,2017-02-06 10:36:31,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
5832226061030665584,325151,2017-02-06 10:08:00,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,245.0,1.0
3205745980951436735,324506,2017-02-04 14:41:35,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,571.0,1.0
7594294026748115307,324504,2017-02-04 14:35:23,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,572.0,1.0
16267393706129682241,322987,2017-01-31 08:51:32,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16364959416301139432,322985,2017-01-31 08:42:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TBK-SWJ7-VL3Q-42U6V,5.0,1.0
1173905544026066884,322844,2017-01-30 23:06:04,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,1448.0,1.0
4950946469261812175,322840,2017-01-30 22:57:45,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,1449.0,1.0
2725964337732579679,322145,2017-01-29 00:23:36,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
494618113489180091,322142,2017-01-29 00:09:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TBK-SWJ7-VL3Q-42U6V,5.0,1.0
3864063259644911365,322142,2017-01-29 00:09:27,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,721.0,1.0
1256174698942042633,322140,2017-01-28 23:51:45,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,722.0,1.0
7732428723306650544,319981,2017-01-22 23:08:01,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
18333893702035995951,319979,2017-01-22 22:53:46,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,350.0,1.0
13160952905168442260,319447,2017-01-21 11:15:54,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
5333373971690493237,319445,2017-01-21 11:06:35,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,390.0,1.0
16453833904963090484,318681,2017-01-19 07:43:28,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
18282999404134450232,318678,2017-01-19 07:36:43,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,220.0,1.0
17604238864919601657,318629,2017-01-19 04:06:23,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3831441092490798218,316963,2017-01-14 11:58:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TBK-SWJ7-VL3Q-42U6V,5.0,1.0
17059393667275562559,315870,2017-01-11 10:49:01,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11411647325990280718,315869,2017-01-11 10:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TBK-SWJ7-VL3Q-42U6V,5.0,1.0
8553837603027005528,315345,2017-01-09 23:40:01,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1634298334246274102,315341,2017-01-09 23:24:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TBK-SWJ7-VL3Q-42U6V,5.0,1.0
4788849001049285813,315040,2017-01-09 02:59:54,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8271813884126861055,314988,2017-01-08 23:26:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TBK-SWJ7-VL3Q-42U6V,5.0,1.0
7765692220109385821,314618,2017-01-07 22:49:59,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3919206034368150917,314606,2017-01-07 22:06:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TBK-SWJ7-VL3Q-42U6V,3.0,1.0
14574414020659657049,314253,2017-01-06 22:24:42,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16979143538912117855,314248,2017-01-06 22:05:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TBK-SWJ7-VL3Q-42U6V,5.0,1.0
6609810197379850445,314248,2017-01-06 22:05:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TBK-SWJ7-VL3Q-42U6V,3.0,1.0
13210387842876652739,313944,2017-01-06 01:30:58,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4680883914998729797,313912,2017-01-05 23:19:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TBK-SWJ7-VL3Q-42U6V,3.0,1.0
14660206989890132102,313777,2017-01-05 14:32:08,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16274177652023600690,313777,2017-01-05 14:32:08,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12559849644392308957,313733,2017-01-05 11:37:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TBK-SWJ7-VL3Q-42U6V,3.0,1.0
13523747821488647962,313733,2017-01-05 11:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TBK-SWJ7-VL3Q-42U6V,5.0,1.0
6315861503448409003,313732,2017-01-05 11:28:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TBK-SWJ7-VL3Q-42U6V,5.0,1.0
9453278954901054823,313536,2017-01-04 21:52:25,Ordinary Payment,S-6TBK-SWJ7-VL3Q-42U6V,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9485484382820956897,313517,2017-01-04 20:54:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TBK-SWJ7-VL3Q-42U6V,5.0,1.0
7811940367852565041,313517,2017-01-04 20:54:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TBK-SWJ7-VL3Q-42U6V,3.0,1.0
8011845221855731578,313515,2017-01-04 20:49:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TBK-SWJ7-VL3Q-42U6V,5.0,1.0
