ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T8HK-CTJC-42LU-244QT,6.59e-06,0.0735
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T8HK-CTJC-42LU-244QT,1e-08,0.87465
11089794585215962432,553844,2018-11-08 13:24:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T8HK-CTJC-42LU-244QT,0.0,0.03675
13605995887829498053,553843,2018-11-08 13:16:11,Reward Recipient Assignment,S-T8HK-CTJC-42LU-244QT,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4213077161231021693,553830,2018-11-08 11:57:34,Reward Recipient Assignment,S-T8HK-CTJC-42LU-244QT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9929971570806123917,553825,2018-11-08 11:26:54,Reward Recipient Assignment,S-T8HK-CTJC-42LU-244QT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10843166899126217162,553654,2018-11-08 00:41:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T8HK-CTJC-42LU-244QT,0.0,0.0441
2193876878388943341,553653,2018-11-08 00:37:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T8HK-CTJC-42LU-244QT,0.0,0.0441
8626072348232975584,553653,2018-11-08 00:37:21,MultiOut Payment,S-T8HK-CTJC-42LU-244QT,,2.0,0.0294
3881128749937661691,553652,2018-11-08 00:31:18,Reward Recipient Assignment,S-T8HK-CTJC-42LU-244QT,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16377085448053878477,553648,2018-11-08 00:20:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-T8HK-CTJC-42LU-244QT,98.0,1.0
