ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TGX6-EEHR-Z6UM-96GRL,1e-08,0.55125
8899116991036294888,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,9.28183508,1.0
13329855987864585343,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,1.56572097,1.0
12168196165844103265,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,17.56766628,1.0
3904482604456681668,443973,2018-01-05 02:40:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,21.03179718,1.0
2061119631656047196,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,1.39142327,1.0
13732367474041445419,434956,2017-12-10 21:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.65283395,1.0
2985320546104004801,434746,2017-12-10 07:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.12390601,1.0
3548819881899399978,434363,2017-12-09 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,23.88657425,1.0
14807462321568010399,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,16.64225002,1.0
13011929103605784892,434053,2017-12-08 09:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,23.92299176,1.0
7691696951141847463,433497,2017-12-06 19:47:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,22.23517541,1.0
11009177417248484418,432814,2017-12-04 22:01:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,22.58712138,1.0
6263636956844754022,432442,2017-12-03 21:02:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.41588934,1.0
508586722720686693,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,7.82805696,1.0
17553067575085322681,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,21.61280667,1.0
5897881455119298523,431145,2017-11-30 05:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.20522858,1.0
13055851782414156105,431133,2017-11-30 05:03:15,Ordinary Payment,S-TGX6-EEHR-Z6UM-96GRL,S-ATGL-TFKL-UJHB-687QL,2300.0,1.0
7046164019211686386,430720,2017-11-29 01:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,103.48594871,1.0
11670840814657331492,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,23.65825531,1.0
4719457478808753282,430475,2017-11-28 09:29:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.18157316,1.0
9674933005272512740,429847,2017-11-26 14:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,21.64351425,1.0
14438621248553558520,429547,2017-11-25 18:43:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,21.12615584,1.0
13661214431075332488,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,9.11887182,1.0
596924983591635395,429042,2017-11-24 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.80136962,1.0
4230569434281646458,428706,2017-11-23 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.34485532,1.0
5672619407050053276,428318,2017-11-22 08:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,21.44989295,1.0
5411707437233321415,427836,2017-11-20 23:59:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,21.27842943,1.0
13161762870798429744,427545,2017-11-20 04:13:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,22.22359778,1.0
16177352844192164836,427407,2017-11-19 18:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.24061795,1.0
18099777616723950249,427197,2017-11-19 05:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,23.27216452,1.0
16318270687552275171,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,19.6517961,1.0
1895406769404327989,426330,2017-11-16 19:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,21.96066679,1.0
12990904081870026843,426023,2017-11-15 22:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.59875289,1.0
1739158448099895583,425710,2017-11-15 01:19:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.43084676,1.0
18394700775325330859,425326,2017-11-13 23:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,21.04200918,1.0
13317741528028007043,425027,2017-11-13 03:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,21.08301699,1.0
2737553780034455490,424663,2017-11-12 02:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,23.56837063,1.0
3694701343214045768,424534,2017-11-11 18:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.13910266,1.0
10525099151861748416,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,19.01424584,1.0
7164748830706959556,424034,2017-11-10 08:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.08193852,1.0
15028592203573009611,423689,2017-11-09 09:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,23.1122085,1.0
11806117996287606896,423477,2017-11-08 19:37:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,53.42592452,1.0
9378524192193297557,423395,2017-11-08 13:54:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.61035572,1.0
9158808807065913204,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,21.97195505,1.0
17339200070642878419,422606,2017-11-06 08:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,21.96727069,1.0
3629572381299998964,422277,2017-11-05 11:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.00865831,1.0
10757816198861143435,421902,2017-11-04 09:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,24.24559268,1.0
7109481341820438095,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,19.42226096,1.0
14245828119528704994,421480,2017-11-03 05:23:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,21.55311013,1.0
12469145671329508,421158,2017-11-02 07:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.11159987,1.0
15672294746722047233,420851,2017-11-01 11:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,21.44663553,1.0
10288041126213745202,420496,2017-10-31 11:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,21.10038656,1.0
14960960828384221538,420216,2017-10-30 16:36:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,24.60660061,1.0
14394573881291849791,419700,2017-10-29 06:12:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.48917168,1.0
7740204262169788668,419429,2017-10-28 11:42:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,22.09946322,1.0
2809560644124784999,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.93743196,1.0
1828958593019024112,418826,2017-10-26 18:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,21.13571558,1.0
11610411680558992602,418508,2017-10-25 21:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,21.02760796,1.0
802611500097036967,418384,2017-10-25 13:31:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,22.82802495,1.0
5346556960030009684,418155,2017-10-24 22:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,24.51210783,1.0
15690199333656504611,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,40.64093914,1.0
16202164274088617422,416489,2017-10-20 06:22:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.35702561,1.0
7863533065840398369,416273,2017-10-19 16:08:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,33.49187418,1.0
16062722926197854134,415957,2017-10-18 18:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,23.17221626,1.0
1590299438016658841,415719,2017-10-18 03:02:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,21.01225382,1.0
17043887198519883049,415458,2017-10-17 09:07:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,23.16356163,1.0
8672944564701129909,415009,2017-10-16 03:35:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,26.40111883,1.0
2226399742610060950,414626,2017-10-15 01:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,21.17995222,1.0
12174082882247503482,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,3.28100832,1.0
11907026846640742868,414071,2017-10-13 11:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,23.87451823,1.0
16269250321200193070,413913,2017-10-13 01:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.64909768,1.0
11897217421749094512,413557,2017-10-12 01:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,23.00526061,1.0
12081017781193948483,413129,2017-10-10 20:56:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.11825144,1.0
17986661696051072135,412926,2017-10-10 07:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.08228081,1.0
14048672672410750980,412548,2017-10-09 05:52:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,23.6105346,1.0
12546357166668775895,412449,2017-10-08 23:24:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,22.64212332,1.0
132672603705240820,411937,2017-10-07 13:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.5972485,1.0
12203216636269619002,411692,2017-10-06 20:35:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,26.82679612,1.0
7666212012310135659,411582,2017-10-06 13:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,22.03888308,1.0
11074228103874632123,411014,2017-10-04 22:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,22.77394352,1.0
12092231690390382079,410783,2017-10-04 07:06:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,22.25445599,1.0
8647776638182338597,410604,2017-10-03 19:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,24.04357378,1.0
6398667483343431394,410334,2017-10-03 00:54:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,21.1315808,1.0
17800750074085831773,409896,2017-10-01 19:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,35.55438625,1.0
7720614245355826130,409747,2017-10-01 09:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,21.91072363,1.0
17389792400001779019,409496,2017-09-30 16:35:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,212.49732606,1.0
7681798608987043224,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,13.63305996,1.0
13611756983385430447,409015,2017-09-29 08:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,23.84532918,1.0
13942254523513953170,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.23362172,1.0
13962369767986969518,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.27243605,1.0
1779381233249438100,407302,2017-09-24 13:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,22.00609227,1.0
15495593377577833176,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,7.15105519,1.0
3635663791038150973,405314,2017-09-18 23:40:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,152.41312294,1.0
7573796483999263579,404979,2017-09-18 01:07:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,24.4897169,1.0
13309717224401919358,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,8.81908903,1.0
13266923974651995761,404163,2017-09-15 18:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,21.68885072,1.0
8825000476091283615,404027,2017-09-15 09:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,21.30079294,1.0
6521046077385285397,403853,2017-09-14 21:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,20.24550378,1.0
5081684390421879351,403610,2017-09-14 05:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,51.21347766,1.0
4061112048065098635,403479,2017-09-13 20:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TGX6-EEHR-Z6UM-96GRL,25.6359147,1.0
12983321089611780604,403211,2017-09-13 02:54:47,Reward Recipient Assignment,S-TGX6-EEHR-Z6UM-96GRL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6874971623400848712,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TGX6-EEHR-Z6UM-96GRL,29.88474043,1.0
8221248271579011790,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TGX6-EEHR-Z6UM-96GRL,11.28974905,1.0
7162978072016306083,402868,2017-09-12 03:59:51,Reward Recipient Assignment,S-TGX6-EEHR-Z6UM-96GRL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18083562056402387290,402856,2017-09-12 03:13:38,Reward Recipient Assignment,S-TGX6-EEHR-Z6UM-96GRL,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2309086129149225376,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TGX6-EEHR-Z6UM-96GRL,11.47711766,1.0
11102331732128797118,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TGX6-EEHR-Z6UM-96GRL,10.08051203,1.0
10824276723923894344,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TGX6-EEHR-Z6UM-96GRL,7.70793916,1.0
5701612443498315034,401314,2017-09-07 19:35:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TGX6-EEHR-Z6UM-96GRL,49.8871652,1.0
10074993781176028751,400943,2017-09-06 18:40:26,Reward Recipient Assignment,S-TGX6-EEHR-Z6UM-96GRL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12113458475427691972,400938,2017-09-06 18:15:04,Reward Recipient Assignment,S-TGX6-EEHR-Z6UM-96GRL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12915953076648530655,400933,2017-09-06 17:55:42,Reward Recipient Assignment,S-TGX6-EEHR-Z6UM-96GRL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14022479583922250236,400928,2017-09-06 17:30:53,Reward Recipient Assignment,S-TGX6-EEHR-Z6UM-96GRL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16999316444715484710,400923,2017-09-06 17:12:06,Reward Recipient Assignment,S-TGX6-EEHR-Z6UM-96GRL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12629330633065646765,400918,2017-09-06 16:51:44,Reward Recipient Assignment,S-TGX6-EEHR-Z6UM-96GRL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13349419167846303868,400913,2017-09-06 16:30:49,Reward Recipient Assignment,S-TGX6-EEHR-Z6UM-96GRL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10077819775746815217,400908,2017-09-06 16:19:14,Reward Recipient Assignment,S-TGX6-EEHR-Z6UM-96GRL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
45796215356487719,400903,2017-09-06 15:57:56,Reward Recipient Assignment,S-TGX6-EEHR-Z6UM-96GRL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2014423910429169871,400898,2017-09-06 15:36:59,Reward Recipient Assignment,S-TGX6-EEHR-Z6UM-96GRL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5459063965663637364,394971,2017-08-21 01:44:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,10.35999999,1.0
8003136963573498754,394610,2017-08-20 01:41:22,Ordinary Payment,S-TGX6-EEHR-Z6UM-96GRL,S-ATGL-TFKL-UJHB-687QL,1000.0,1.0
3482254118544574876,394356,2017-08-19 08:20:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,10.14999999,1.0
8235437837931526898,393971,2017-08-18 06:27:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,25.46999999,1.0
12911143176572419652,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,31.89,1.0
7418660285331262160,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,10.58999999,1.0
1355649645961185319,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,12.93,1.0
4328079348932080338,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,11.65999999,1.0
7339392980703766182,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,16.89999999,1.0
15586731305638139710,389086,2017-08-04 14:23:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,30.15,1.0
11893240449452804446,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,10.07999999,1.0
3765939575183358777,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,11.57999999,1.0
2844480313277425758,388451,2017-08-02 19:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,143.97999999,1.0
17259518628124887532,388399,2017-08-02 16:12:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,10.12999999,1.0
4525402234101603987,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,14.53999999,1.0
592230609846484025,388034,2017-08-01 16:01:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,29.47,1.0
11139097181517356702,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,13.31,1.0
12675106737026337618,387957,2017-08-01 10:55:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,80.00999999,1.0
9981910092236954149,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,10.56999999,1.0
16737769179897057571,387591,2017-07-31 09:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,12.65999999,1.0
1689223225755037542,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,10.18,1.0
8899454636064402382,387408,2017-07-30 21:58:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,11.26999999,1.0
12367043240846264737,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,10.44999999,1.0
2995879634921392281,387047,2017-07-29 21:48:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,18.08999999,1.0
10502629262383722032,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,10.57999999,1.0
15956048325125661105,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,10.26999999,1.0
5395395546628498355,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,10.32,1.0
18204607597783424396,386434,2017-07-28 04:47:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,11.06999999,1.0
13322485468557699590,386213,2017-07-27 13:41:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,12.03999999,1.0
10977468651635362410,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,10.76999999,1.0
5285843289116737177,386029,2017-07-27 01:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,11.37,1.0
11593228765409917098,385898,2017-07-26 16:30:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,13.93999999,1.0
17808820829615413290,385780,2017-07-26 08:53:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,21.56,1.0
1020213390741025152,383618,2017-07-19 21:33:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,10.36,1.0
215697458752016894,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TGX6-EEHR-Z6UM-96GRL,7.33147018,1.0
16534208125331450299,383461,2017-07-19 10:07:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TGX6-EEHR-Z6UM-96GRL,10.54,1.0
4136467059226215774,383342,2017-07-19 02:35:44,Reward Recipient Assignment,S-TGX6-EEHR-Z6UM-96GRL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
250368485606381979,383123,2017-07-18 12:00:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TGX6-EEHR-Z6UM-96GRL,16.39779688,1.0
