ID,Height,timestamp,Type,From,To,Amount,Fee
1791858713453211108,716582,2020-02-06 21:29:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PBPU-EM9D-JNR8-ERNNA,0.0,0.06615
13668469447881008193,711271,2020-01-23 00:51:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PBPU-EM9D-JNR8-ERNNA,0.0,0.05145
1618255782407308382,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,10.37999999,1.0
16446040354855787548,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,11.12,1.0
6817847667837529549,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,16.27,1.0
16343305812246217943,643731,2019-07-18 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,10.97,1.0
15141056814673170226,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,10.79999999,1.0
5375725389248077243,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,19.97,1.0
11897378806872055262,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,10.73,1.0
9239183137983479356,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,11.87,1.0
15256951730356761762,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,13.13,1.0
14533361012422294468,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,10.13999999,1.0
1951527437379547984,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,10.01,1.0
13704797083926830692,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,10.68,1.0
408300255002655121,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,10.80999999,1.0
14843707793654090186,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,14.63,1.0
9161532205132937606,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,10.89,1.0
14444947747681246324,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,12.6,1.0
16697979936073225465,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,11.81999999,1.0
1130782166431914784,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,10.13999999,1.0
6240923311097184686,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,12.31999999,1.0
4442843762940616017,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,16.95,1.0
710337412872508757,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,13.02,1.0
11776814246560643694,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,12.15,1.0
5401178353329642203,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,11.19,1.0
15920538416993405233,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,10.54999999,1.0
491352836732470829,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,12.59,1.0
13159503565741242863,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,11.06,1.0
16900576665031881806,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,15.28999999,1.0
13219553507501355765,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,370.06999999,1.0
1346515969179327265,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,13.61,1.0
15861472541958016042,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,22.59,1.0
10143808730061582720,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,11.57999999,1.0
17495309084391655651,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,10.79,1.0
383877724554640393,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,11.17,1.0
3669258272405506349,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,13.28,1.0
5238787724899044826,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,10.27999999,1.0
12579013066541073119,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PBPU-EM9D-JNR8-ERNNA,11.14999999,1.0
4766614136516135947,539830,2018-09-30 08:13:21,Reward Recipient Assignment,S-PBPU-EM9D-JNR8-ERNNA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
1845473499503258280,538495,2018-09-26 14:30:15,Account Update,S-PBPU-EM9D-JNR8-ERNNA,,0.0,0.1
14859486057611252583,538393,2018-09-26 07:31:15,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-PBPU-EM9D-JNR8-ERNNA,1.0,0.1
