ID,Height,timestamp,Type,From,To,Amount,Fee
16167565158526405749,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8QW6-6JA9-TRHP-9MG5H,0.0,1.0
6953481847902681978,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8QW6-6JA9-TRHP-9MG5H,0.0,1.0
8036859272590776877,384648,2017-07-23 04:46:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8QW6-6JA9-TRHP-9MG5H,0.0,1.0
13075126411876018916,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8QW6-6JA9-TRHP-9MG5H,0.0,1.0
17806342682574416202,383622,2017-07-19 21:50:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8QW6-6JA9-TRHP-9MG5H,0.0,1.0
5134816707937717570,14735,2014-09-21 17:00:58,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-X983-77Q9-WRWY-GME8R,13.53429371,1.0
3851258064499810219,14200,2014-09-20 05:15:06,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,14.53429371,1.0
7479006727833568954,14111,2014-09-19 23:04:34,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-SKJ4-RUFQ-6CFM-HDGGG,190.73099819,1.0
4020787534572958255,14100,2014-09-19 22:07:49,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,191.73099819,1.0
1603680230754216452,14068,2014-09-19 20:08:23,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-SKJ4-RUFQ-6CFM-HDGGG,752.44450023,1.0
10524389581164934108,14052,2014-09-19 19:15:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,382.02713322,1.0
6492024200844309909,14051,2014-09-19 19:14:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,353.89464652,1.0
9679991585095079844,14000,2014-09-19 15:41:49,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,11.93017213,1.0
15807875159182444728,13901,2014-09-19 09:06:56,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,5.59254836,1.0
5563503211331860433,13705,2014-09-18 20:00:37,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-SKJ4-RUFQ-6CFM-HDGGG,67.31905332,1.0
12495745163665886136,13700,2014-09-18 19:32:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,68.31905332,1.0
10249603954955455508,13602,2014-09-18 13:02:09,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-SKJ4-RUFQ-6CFM-HDGGG,718.99885415,1.0
5347570160247308194,13600,2014-09-18 12:57:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,24.61477496,1.0
10043506440463242157,13599,2014-09-18 12:45:09,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,319.60373805,1.0
10938126753709289000,13598,2014-09-18 12:44:13,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,375.78034114,1.0
2170932659158844857,13468,2014-09-18 04:19:07,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-SKJ4-RUFQ-6CFM-HDGGG,694.01917864,1.0
6270585796318949016,13459,2014-09-18 03:41:42,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,695.01917864,1.0
14220165073390175710,13424,2014-09-18 01:05:59,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-SKJ4-RUFQ-6CFM-HDGGG,402.87383649,1.0
387271541101724558,13414,2014-09-18 00:15:10,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,403.87383649,1.0
15800578496568639707,13411,2014-09-18 00:02:39,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-SKJ4-RUFQ-6CFM-HDGGG,518.78018813,1.0
16410881837686675010,13410,2014-09-17 23:59:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,377.14383983,1.0
2501930235840831560,13400,2014-09-17 23:32:52,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,142.6363483,1.0
15002270892826759130,13395,2014-09-17 23:16:50,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-SKJ4-RUFQ-6CFM-HDGGG,647.52655623,1.0
17969472208521682111,13388,2014-09-17 22:28:19,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,275.48352015,1.0
5715937969211786498,13387,2014-09-17 22:25:36,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,364.64277218,1.0
11649236242448683882,13200,2014-09-17 09:54:08,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,8.4002639,1.0
15551046246472037420,13185,2014-09-17 09:04:56,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-SKJ4-RUFQ-6CFM-HDGGG,2356.36363198,1.0
8706748566145467800,13100,2014-09-17 03:12:22,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,183.28350629,1.0
8907214191268459378,13074,2014-09-17 01:08:45,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,435.72246423,1.0
2713986767588581073,13000,2014-09-16 20:26:55,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,14.08703566,1.0
16387092815546834650,12958,2014-09-16 17:51:38,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,303.54382113,1.0
4811089610247503114,12954,2014-09-16 17:33:38,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,1384.3574914,1.0
908119229104598323,12900,2014-09-16 14:21:00,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,9.34404014,1.0
4222144893289004587,12800,2014-09-16 06:52:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,27.02527313,1.0
2462686501603629179,12727,2014-09-16 02:08:19,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-SKJ4-RUFQ-6CFM-HDGGG,1842.29282343,1.0
16763504552444651620,12721,2014-09-16 01:32:58,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,467.23089436,1.0
12229382373083880772,12719,2014-09-16 01:30:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,336.37976381,1.0
1664829439887380342,12716,2014-09-16 01:23:20,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,1031.0723964,1.0
7972403694843739840,12700,2014-09-16 00:12:34,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,2.06981162,1.0
10160754553660187288,12500,2014-09-15 11:18:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,6.53995724,1.0
13440868572034223332,12408,2014-09-15 05:06:18,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-SKJ4-RUFQ-6CFM-HDGGG,594.68301553,1.0
14336305545475527445,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8QW6-6JA9-TRHP-9MG5H,441.225,1.0
552591816242268255,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,154.45801553,1.0
8108350832398222856,12309,2014-09-14 22:01:11,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-SKJ4-RUFQ-6CFM-HDGGG,369.30232492,1.0
2491887321256486538,12307,2014-09-14 21:43:19,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,356.76664402,1.0
14835129036539488330,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,13.5356809,1.0
18073993987311548680,12259,2014-09-14 19:01:23,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-SKJ4-RUFQ-6CFM-HDGGG,654.31774256,1.0
15972013275096357019,12256,2014-09-14 18:53:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,611.6511091,1.0
15522224816112843010,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,43.66663346,1.0
7090392530331334594,12195,2014-09-14 15:02:47,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-SKJ4-RUFQ-6CFM-HDGGG,1739.76091414,1.0
8551695047913347280,12192,2014-09-14 14:43:18,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,1440.80819984,1.0
3160031324433223947,12190,2014-09-14 14:33:25,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,298.9527143,1.0
179320954619125991,12180,2014-09-14 13:48:46,Reward Recipient Assignment,S-8QW6-6JA9-TRHP-9MG5H,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
6900494843919784330,12151,2014-09-14 11:21:56,Ordinary Payment,S-SKJ4-RUFQ-6CFM-HDGGG,S-8QW6-6JA9-TRHP-9MG5H,2.0,1.0
11268993393228219140,12052,2014-09-14 05:02:34,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-SKJ4-RUFQ-6CFM-HDGGG,510.05,1.0
3399834836092635652,12031,2014-09-14 04:02:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8QW6-6JA9-TRHP-9MG5H,511.05,1.0
4380657860092066633,12003,2014-09-14 02:01:34,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-SKJ4-RUFQ-6CFM-HDGGG,514.705,1.0
7599678936365876253,11995,2014-09-14 01:15:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8QW6-6JA9-TRHP-9MG5H,515.705,1.0
16571176366846447315,11938,2014-09-13 21:35:03,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-SKJ4-RUFQ-6CFM-HDGGG,500.74,1.0
14655953530193954078,11931,2014-09-13 20:42:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8QW6-6JA9-TRHP-9MG5H,501.74,1.0
7438792685170060037,11841,2014-09-13 15:00:50,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-SKJ4-RUFQ-6CFM-HDGGG,519.36,1.0
805378484321704289,11837,2014-09-13 14:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8QW6-6JA9-TRHP-9MG5H,520.36,1.0
6147119249710831338,11756,2014-09-13 09:00:19,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-SKJ4-RUFQ-6CFM-HDGGG,506.13,1.0
16969312663669659980,11747,2014-09-13 08:31:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8QW6-6JA9-TRHP-9MG5H,507.13,1.0
8420787448279293584,11625,2014-09-13 00:02:06,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-8WYP-ZVHN-XKUG-DPJYR,500.74,1.0
8319415293264843587,11622,2014-09-12 23:54:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8QW6-6JA9-TRHP-9MG5H,501.74,1.0
3634168897122303520,11550,2014-09-12 19:00:34,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-8WYP-ZVHN-XKUG-DPJYR,514.705,1.0
12300963342322153190,11541,2014-09-12 18:20:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8QW6-6JA9-TRHP-9MG5H,515.705,1.0
910148826322352287,11485,2014-09-12 15:00:53,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-8WYP-ZVHN-XKUG-DPJYR,512.255,1.0
305664337841397532,11467,2014-09-12 14:05:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8QW6-6JA9-TRHP-9MG5H,513.255,1.0
933359867657143261,11138,2014-09-11 16:01:37,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-8WYP-ZVHN-XKUG-DPJYR,524.24252534,1.0
2119427681572848341,11127,2014-09-11 15:04:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8QW6-6JA9-TRHP-9MG5H,520.36,1.0
15393175067957751156,11025,2014-09-11 08:16:10,Reward Recipient Assignment,S-8QW6-6JA9-TRHP-9MG5H,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17800767512250163189,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,5.88252534,1.0
5429402479104585592,10784,2014-09-10 16:07:26,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-8WYP-ZVHN-XKUG-DPJYR,252.21987295,1.0
17026428007105879664,10771,2014-09-10 15:14:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,253.21987295,1.0
11668691713689720686,10734,2014-09-10 12:41:19,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-8WYP-ZVHN-XKUG-DPJYR,174.15928268,1.0
8211683431108247347,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,174.30532462,1.0
11450028941623033458,10694,2014-09-10 09:56:54,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-8WYP-ZVHN-XKUG-DPJYR,273.0,1.0
14323028181300043865,10669,2014-09-10 08:16:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,274.28015722,1.0
7772722646858124671,10644,2014-09-10 06:36:17,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-8WYP-ZVHN-XKUG-DPJYR,1081.0,1.0
10900648528965139997,10597,2014-09-10 03:28:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,260.67776197,1.0
5988862556113271288,10534,2014-09-09 23:42:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,250.47651047,1.0
8063295509254062207,10488,2014-09-09 20:37:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,277.89920439,1.0
2276111757196818132,10467,2014-09-09 18:52:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,293.0133022,1.0
907269981809745345,10444,2014-09-09 17:20:33,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-8WYP-ZVHN-XKUG-DPJYR,451.0,1.0
6633987958518288823,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,451.68921309,1.0
14296082657982736263,10362,2014-09-09 12:02:00,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-8WYP-ZVHN-XKUG-DPJYR,627.0,1.0
2001489541828390332,10343,2014-09-09 10:38:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,372.58671822,1.0
17665676457447178122,10323,2014-09-09 08:58:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,252.87163145,1.0
5423346843047819341,10287,2014-09-09 07:05:34,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-DZUG-JAL4-DGP4-GSE7G,570.0,1.0
16803375237641414594,10105,2014-09-08 18:45:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,313.44117071,1.0
16424455185163205092,10089,2014-09-08 17:36:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,259.53852285,1.0
8124393575743158706,10082,2014-09-08 17:17:01,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-DZUG-JAL4-DGP4-GSE7G,950.0,1.0
4211226723834390504,10052,2014-09-08 15:02:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,697.6205171,1.0
11712039344658761493,10030,2014-09-08 13:37:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,251.28409527,1.0
820445024423580022,10024,2014-09-08 13:11:40,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-DZUG-JAL4-DGP4-GSE7G,280.0,1.0
6843793200289041565,10006,2014-09-08 12:00:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,275.08915409,1.0
17183089626452576951,9957,2014-09-08 08:56:17,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-DZUG-JAL4-DGP4-GSE7G,260.0,1.0
12270982764537449214,9956,2014-09-08 08:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,270.23211909,1.0
2375229736846459227,9951,2014-09-08 08:16:38,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-DZUG-JAL4-DGP4-GSE7G,258.0,1.0
6913304547798003398,9943,2014-09-08 07:41:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,255.10031369,1.0
10524168108873208538,9935,2014-09-08 07:08:33,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-DZUG-JAL4-DGP4-GSE7G,2190.0,2.0
11095284288852904660,9914,2014-09-08 05:50:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,284.67832968,1.0
1878258113278039393,9876,2014-09-08 03:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,254.03860006,1.0
4758008257273584970,9835,2014-09-08 00:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,299.54866419,1.0
11932844842805042658,9825,2014-09-08 00:12:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,252.75244854,1.0
17853649105221602883,9810,2014-09-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,261.47178614,1.0
12622114205139176354,9783,2014-09-07 21:13:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,253.5396759,1.0
7286563154841323358,9772,2014-09-07 20:21:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,584.08982174,1.0
1516004665597312842,9736,2014-09-07 17:53:55,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-DZUG-JAL4-DGP4-GSE7G,280.0,1.0
7112096345249897338,9730,2014-09-07 17:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,277.89730743,1.0
4705754531459264700,9719,2014-09-07 17:09:07,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-8WYP-ZVHN-XKUG-DPJYR,1250.0,1.0
14450561931793827881,9684,2014-09-07 14:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,469.58487612,1.0
11444173304574940819,9659,2014-09-07 12:31:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,254.89332547,1.0
12973500020603864583,9640,2014-09-07 11:32:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,534.88157654,1.0
10401121119034617893,9633,2014-09-07 11:18:59,Ordinary Payment,S-8QW6-6JA9-TRHP-9MG5H,S-8WYP-ZVHN-XKUG-DPJYR,4050.0,3.0
15648143417982552721,9616,2014-09-07 10:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,285.19502746,1.0
6466156361884626521,9542,2014-09-07 04:44:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,314.56444676,1.0
698222231564187585,9527,2014-09-07 04:03:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,260.49127529,1.0
10713618919038372645,9518,2014-09-07 03:40:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,275.92660313,1.0
15731553337501482849,9480,2014-09-07 00:51:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,250.29500425,1.0
2708191654159904101,9440,2014-09-06 22:08:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,257.57727493,1.0
11130758778839482924,9385,2014-09-06 18:23:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,253.88433359,1.0
5249063297440685205,9328,2014-09-06 14:50:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,262.85149061,1.0
6141178256980324471,9299,2014-09-06 12:40:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,252.66040411,1.0
14624352143510932962,9293,2014-09-06 12:21:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,281.5099871,1.0
17594094233913225935,9236,2014-09-06 08:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,264.0359157,1.0
2206973106914716487,9235,2014-09-06 08:25:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,274.7280455,1.0
16085189375953442337,9188,2014-09-06 05:27:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,293.94776766,1.0
4898227485445165085,9160,2014-09-06 03:30:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,258.63109846,1.0
3413170480422193680,9085,2014-09-05 22:11:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QW6-6JA9-TRHP-9MG5H,267.37847989,1.0
6235479413572765078,9048,2014-09-05 20:14:13,Reward Recipient Assignment,S-8QW6-6JA9-TRHP-9MG5H,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7390518379508969341,9046,2014-09-05 20:03:04,Ordinary Payment,S-ZEJX-7AJY-VQ36-AM8W9,S-8QW6-6JA9-TRHP-9MG5H,1.0,1.0
