ID,Height,timestamp,Type,From,To,Amount,Fee
2391502039037036487,623038,2019-05-21 04:54:25,Ordinary Payment,S-YDGA-GNR6-3WJS-62PDN,S-HK9D-P74Q-XDEJ-D6PGM,198987.9265,0.0294
120755003269236183,622823,2019-05-20 14:17:55,Ordinary Payment,S-YDGA-GNR6-3WJS-62PDN,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0441
11361436761213780164,622821,2019-05-20 14:04:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YDGA-GNR6-3WJS-62PDN,198988.0,1.0
9435300182798535849,622807,2019-05-20 13:15:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YDGA-GNR6-3WJS-62PDN,10.0,1.0
11337242723863202376,621661,2019-05-17 08:33:16,Ordinary Payment,S-YDGA-GNR6-3WJS-62PDN,S-HK9D-P74Q-XDEJ-D6PGM,37493.398476,0.0441
6385941366352798281,621653,2019-05-17 08:07:13,Ordinary Payment,S-YDGA-GNR6-3WJS-62PDN,S-HK9D-P74Q-XDEJ-D6PGM,400000.0,0.0588
12236207013420702560,621651,2019-05-17 07:52:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YDGA-GNR6-3WJS-62PDN,337478.65572621,1.0
9868578392234990298,621643,2019-05-17 07:16:00,Ordinary Payment,S-YDGA-GNR6-3WJS-62PDN,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,0.02205
15766024762745028894,621550,2019-05-17 01:13:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YDGA-GNR6-3WJS-62PDN,500000.0,1.0
1518413257370402648,621364,2019-05-16 12:56:08,Ordinary Payment,S-YDGA-GNR6-3WJS-62PDN,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.03675
16881387464942608548,621359,2019-05-16 12:37:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YDGA-GNR6-3WJS-62PDN,200000.0,1.0
9218421773602082603,621352,2019-05-16 11:49:32,Ordinary Payment,S-YDGA-GNR6-3WJS-62PDN,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.0441
2609222108755992012,621339,2019-05-16 10:42:28,Ordinary Payment,S-YDGA-GNR6-3WJS-62PDN,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.0441
13728204342665422131,621333,2019-05-16 10:12:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YDGA-GNR6-3WJS-62PDN,50000.0,1.0
6070224148833318822,621223,2019-05-16 03:06:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YDGA-GNR6-3WJS-62PDN,10.0,1.0
14311579399599425495,619648,2019-05-11 17:36:34,Ordinary Payment,S-YDGA-GNR6-3WJS-62PDN,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.00735
2630088617714351646,619625,2019-05-11 16:08:33,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-YDGA-GNR6-3WJS-62PDN,10.0,0.0147
