ID,Height,timestamp,Type,From,To,Amount,Fee
10265099832240376040,385569,2017-07-25 19:04:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-44SR-ENT7-CTCL-FALZ8,0.0,1.0
4930030608226624035,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44SR-ENT7-CTCL-FALZ8,0.0,1.0
13834386115722303606,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44SR-ENT7-CTCL-FALZ8,0.0,1.0
3032968641591737767,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44SR-ENT7-CTCL-FALZ8,0.0,1.0
54420306826432295,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44SR-ENT7-CTCL-FALZ8,0.0,1.0
1177666698168547089,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44SR-ENT7-CTCL-FALZ8,0.0,1.0
16661481959348117497,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-44SR-ENT7-CTCL-FALZ8,1.0,1.0
2189867027745099911,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44SR-ENT7-CTCL-FALZ8,0.0,1.0
6894446494012751718,151510,2015-10-09 05:58:39,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,158999.0,1.0
4711246119596879431,151504,2015-10-09 05:48:10,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-44SR-ENT7-CTCL-FALZ8,159000.0,159.0
8636292100279141931,68695,2015-02-19 15:29:54,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,2805.0,1.0
7100882990242988970,68673,2015-02-19 14:04:25,Ordinary Payment,S-WN22-U5KK-CS8V-7R3EW,S-44SR-ENT7-CTCL-FALZ8,2806.0,3.0
17196996388221121670,57264,2015-01-18 16:19:17,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,450.0,1.0
1395087255686665117,57264,2015-01-18 16:19:17,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,2264.0,1.0
9052893267213178659,57264,2015-01-18 16:19:17,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,500.0,1.0
13776510593882972013,57261,2015-01-18 16:15:52,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,1612.0,1.0
771739664812076886,57252,2015-01-18 15:43:25,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-44SR-ENT7-CTCL-FALZ8,451.0,1.0
11065251146508780758,57251,2015-01-18 15:32:03,Ordinary Payment,S-PUVX-CVWP-PJN5-8HQ8X,S-44SR-ENT7-CTCL-FALZ8,501.0,1.0
17457345297546093848,57251,2015-01-18 15:32:03,Ordinary Payment,S-XMPE-J6G4-VZ4X-5J7JK,S-44SR-ENT7-CTCL-FALZ8,2265.0,2.0
8232431525262997474,57250,2015-01-18 15:24:12,Ordinary Payment,S-WN22-U5KK-CS8V-7R3EW,S-44SR-ENT7-CTCL-FALZ8,1613.0,2.0
9318843571123285316,56551,2015-01-16 15:57:40,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,4498.0,1.0
15872168740283511023,56535,2015-01-16 15:08:25,Ordinary Payment,S-WN22-U5KK-CS8V-7R3EW,S-44SR-ENT7-CTCL-FALZ8,4499.0,4.0
6632893294384711232,54682,2015-01-11 10:34:28,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,6229.0,1.0
17142164803516830924,54673,2015-01-11 09:47:16,Ordinary Payment,S-WN22-U5KK-CS8V-7R3EW,S-44SR-ENT7-CTCL-FALZ8,6230.0,6.0
13063444934286170603,52272,2015-01-04 16:55:39,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,27498.0,1.0
2881297037741569711,52262,2015-01-04 16:20:54,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-44SR-ENT7-CTCL-FALZ8,27499.0,27.0
6395732323043502472,52231,2015-01-04 14:04:26,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,12498.0,1.0
9697664383184069558,52218,2015-01-04 13:31:41,Ordinary Payment,S-WN22-U5KK-CS8V-7R3EW,S-44SR-ENT7-CTCL-FALZ8,12499.0,12.0
11311177184323893405,47850,2014-12-23 07:58:27,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,24999.0,1.0
6128309260547080363,47831,2014-12-23 06:43:33,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-44SR-ENT7-CTCL-FALZ8,25000.0,25.0
5961787683002179719,47520,2014-12-22 09:18:37,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,41498.0,1.0
543543837781585294,47472,2014-12-22 06:31:06,Ordinary Payment,S-WN22-U5KK-CS8V-7R3EW,S-44SR-ENT7-CTCL-FALZ8,41499.0,41.0
16954336758201535755,44376,2014-12-13 14:21:08,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
9722309047456803093,44330,2014-12-13 11:26:02,Ordinary Payment,S-WN22-U5KK-CS8V-7R3EW,S-44SR-ENT7-CTCL-FALZ8,1499.0,1.0
2167834480544415580,44326,2014-12-13 11:06:17,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,6499.0,1.0
18373248057695342399,44310,2014-12-13 10:00:35,Ordinary Payment,S-WN22-U5KK-CS8V-7R3EW,S-44SR-ENT7-CTCL-FALZ8,6500.0,7.0
3718640390715067020,32881,2014-11-11 10:33:40,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,8498.0,1.0
16876785196080436287,32871,2014-11-11 10:00:51,Ordinary Payment,S-XMPE-J6G4-VZ4X-5J7JK,S-44SR-ENT7-CTCL-FALZ8,8499.0,8.0
17614652883857404286,32868,2014-11-11 09:28:07,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,12044.0,1.0
4039635372676031120,32868,2014-11-11 09:28:07,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,11543.0,1.0
4224245140120164662,32859,2014-11-11 08:56:56,Ordinary Payment,S-Q3B7-AC2J-GA78-94SUF,S-44SR-ENT7-CTCL-FALZ8,11544.0,12.0
5558843188516168987,32858,2014-11-11 08:55:32,Ordinary Payment,S-8ZDD-MXTV-JK68-5UK5L,S-44SR-ENT7-CTCL-FALZ8,12045.0,12.0
11072392034952528628,32848,2014-11-11 08:36:39,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,34042.0,1.0
1735755583896070842,32839,2014-11-11 07:31:33,Ordinary Payment,S-WN22-U5KK-CS8V-7R3EW,S-44SR-ENT7-CTCL-FALZ8,34043.0,34.0
11846493172601381485,24869,2014-10-20 01:16:00,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,2424.0,1.0
12800180497118741217,24869,2014-10-20 01:16:00,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,3588.0,1.0
16776773681468772324,24869,2014-10-20 01:16:00,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,2959.0,1.0
2045400192420567210,24869,2014-10-20 01:16:00,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,2091.0,1.0
3071899319717406586,24869,2014-10-20 01:16:00,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,2324.0,1.0
9699831052615981878,24861,2014-10-20 00:51:07,Ordinary Payment,S-8ZDD-MXTV-JK68-5UK5L,S-44SR-ENT7-CTCL-FALZ8,2325.0,2.0
11037566370458946549,24861,2014-10-20 00:51:07,Ordinary Payment,S-XMPE-J6G4-VZ4X-5J7JK,S-44SR-ENT7-CTCL-FALZ8,3589.0,4.0
17854382442982617057,24861,2014-10-20 00:51:07,Ordinary Payment,S-6QP5-7TP9-YGU6-7LTFU,S-44SR-ENT7-CTCL-FALZ8,2092.0,2.0
9458409556729845415,24860,2014-10-20 00:45:07,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-44SR-ENT7-CTCL-FALZ8,2960.0,3.0
16109915121920055668,24860,2014-10-20 00:45:07,Ordinary Payment,S-Q3B7-AC2J-GA78-94SUF,S-44SR-ENT7-CTCL-FALZ8,2425.0,2.0
12701030844234671991,24590,2014-10-19 06:28:56,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,8799.0,1.0
18213758444540299233,24590,2014-10-19 06:28:56,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,9110.0,1.0
3590646766024117124,24590,2014-10-19 06:28:56,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,6549.0,1.0
7060463510837594014,24590,2014-10-19 06:28:56,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,4469.0,1.0
7933437629716771582,24590,2014-10-19 06:28:56,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,4454.0,1.0
10321103486369667746,24571,2014-10-19 05:10:20,Ordinary Payment,S-XMPE-J6G4-VZ4X-5J7JK,S-44SR-ENT7-CTCL-FALZ8,9111.0,9.0
17481858958927805122,24571,2014-10-19 05:10:20,Ordinary Payment,S-Q3B7-AC2J-GA78-94SUF,S-44SR-ENT7-CTCL-FALZ8,4470.0,4.0
18156880787306575388,24571,2014-10-19 05:10:20,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-44SR-ENT7-CTCL-FALZ8,8800.0,9.0
1184714904817201821,24571,2014-10-19 05:10:20,Ordinary Payment,S-8ZDD-MXTV-JK68-5UK5L,S-44SR-ENT7-CTCL-FALZ8,6550.0,7.0
5842703806926092762,24571,2014-10-19 05:10:20,Ordinary Payment,S-6QP5-7TP9-YGU6-7LTFU,S-44SR-ENT7-CTCL-FALZ8,4455.0,4.0
12992108682044362180,23509,2014-10-16 05:56:34,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,16199.0,1.0
14729245787872336465,23509,2014-10-16 05:56:34,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,13999.0,1.0
16349709199447892518,23509,2014-10-16 05:56:34,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,9899.0,1.0
17495635323515326986,23509,2014-10-16 05:56:34,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,7199.0,1.0
18157437161770368172,23509,2014-10-16 05:56:34,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,20999.0,1.0
4576553766473710376,23509,2014-10-16 05:56:34,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,7699.0,1.0
8874280649747771613,23500,2014-10-16 05:09:22,Ordinary Payment,S-Q3B7-AC2J-GA78-94SUF,S-44SR-ENT7-CTCL-FALZ8,7200.0,7.0
3847602849977009358,23499,2014-10-16 05:05:11,Ordinary Payment,S-8ZDD-MXTV-JK68-5UK5L,S-44SR-ENT7-CTCL-FALZ8,14000.0,14.0
5377053938439578598,23498,2014-10-16 05:04:38,Ordinary Payment,S-WN22-U5KK-CS8V-7R3EW,S-44SR-ENT7-CTCL-FALZ8,7700.0,8.0
8714536579359873832,23498,2014-10-16 05:04:38,Ordinary Payment,S-XMPE-J6G4-VZ4X-5J7JK,S-44SR-ENT7-CTCL-FALZ8,21000.0,21.0
10465229534389609665,23497,2014-10-16 05:01:23,Ordinary Payment,S-6QP5-7TP9-YGU6-7LTFU,S-44SR-ENT7-CTCL-FALZ8,9900.0,10.0
18102536995152823488,23496,2014-10-16 05:00:00,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-44SR-ENT7-CTCL-FALZ8,16200.0,16.0
11837462041638996568,21739,2014-10-11 06:49:37,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,136999.0,1.0
5785802449025870569,21699,2014-10-11 04:18:19,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-44SR-ENT7-CTCL-FALZ8,137000.0,137.0
9476131286790488095,18988,2014-10-03 14:32:42,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,259999.0,1.0
3229533035846352413,18979,2014-10-03 13:53:17,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-44SR-ENT7-CTCL-FALZ8,260000.0,260.0
15594975495473574086,14743,2014-09-21 17:34:49,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,37999.0,1.0
11605964247720606872,14733,2014-09-21 16:52:58,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-44SR-ENT7-CTCL-FALZ8,38000.0,38.0
6699568427110965828,14704,2014-09-21 15:15:53,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
8250311863048822189,14704,2014-09-21 15:15:53,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,4298.0,1.0
415350123726034892,14672,2014-09-21 12:55:24,Ordinary Payment,S-WN22-U5KK-CS8V-7R3EW,S-44SR-ENT7-CTCL-FALZ8,4299.0,4.0
5740397450941512221,14670,2014-09-21 12:53:29,Ordinary Payment,S-PUVX-CVWP-PJN5-8HQ8X,S-44SR-ENT7-CTCL-FALZ8,5000.0,5.0
14309106099001860155,14570,2014-09-21 06:05:25,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,24099.0,1.0
3717384326154447615,14570,2014-09-21 06:05:25,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,26749.0,1.0
6225839023843991432,14570,2014-09-21 06:05:25,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,20369.0,1.0
10841356938023229993,14562,2014-09-21 05:21:53,Ordinary Payment,S-XMPE-J6G4-VZ4X-5J7JK,S-44SR-ENT7-CTCL-FALZ8,24100.0,24.0
2969343218126946528,14562,2014-09-21 05:21:53,Ordinary Payment,S-6QP5-7TP9-YGU6-7LTFU,S-44SR-ENT7-CTCL-FALZ8,20370.0,20.0
3184428003483415266,14561,2014-09-21 05:19:07,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-44SR-ENT7-CTCL-FALZ8,26750.0,27.0
13418192419855496253,13483,2014-09-18 04:51:43,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,24999.0,1.0
14828444617819073818,13464,2014-09-18 04:01:55,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-44SR-ENT7-CTCL-FALZ8,25000.0,25.0
3240761074340304729,10272,2014-09-09 05:33:32,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
10255186412554554047,10256,2014-09-09 04:49:54,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-44SR-ENT7-CTCL-FALZ8,100000.0,100.0
11789707332920477366,9218,2014-09-06 07:40:59,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,67999.0,1.0
13832929815480737846,9206,2014-09-06 06:36:09,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-44SR-ENT7-CTCL-FALZ8,68000.0,68.0
5433382378148641824,8384,2014-09-03 23:18:51,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,1909.0,1.0
5563442924867053151,8384,2014-09-03 23:18:51,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,1703.0,1.0
5815345927508959686,8384,2014-09-03 23:18:51,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,1114.0,1.0
7502757366354933197,8384,2014-09-03 23:18:51,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,1228.0,1.0
10013344835391212023,8247,2014-09-03 14:24:56,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-44SR-ENT7-CTCL-FALZ8,1910.0,2.0
12405061250023344992,8244,2014-09-03 14:20:37,Ordinary Payment,S-6QP5-7TP9-YGU6-7LTFU,S-44SR-ENT7-CTCL-FALZ8,1704.0,2.0
15942892084600474275,8244,2014-09-03 14:20:37,Ordinary Payment,S-WN22-U5KK-CS8V-7R3EW,S-44SR-ENT7-CTCL-FALZ8,1229.0,1.0
3043998959279340723,8244,2014-09-03 14:20:37,Ordinary Payment,S-XMPE-J6G4-VZ4X-5J7JK,S-44SR-ENT7-CTCL-FALZ8,1115.0,1.0
11357581105449226518,8164,2014-09-03 08:54:41,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
14715240900524166562,8164,2014-09-03 08:54:41,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,2099.0,1.0
7710706544531345582,8164,2014-09-03 08:54:41,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,9149.0,1.0
6308489351175105891,8163,2014-09-03 08:52:14,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,279999.0,1.0
412901097162343404,8152,2014-09-03 08:20:34,Ordinary Payment,S-6QP5-7TP9-YGU6-7LTFU,S-44SR-ENT7-CTCL-FALZ8,9150.0,9.0
653159825903177425,8151,2014-09-03 08:18:21,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-44SR-ENT7-CTCL-FALZ8,10000.0,10.0
5445447899252798990,8151,2014-09-03 08:18:21,Ordinary Payment,S-XMPE-J6G4-VZ4X-5J7JK,S-44SR-ENT7-CTCL-FALZ8,2100.0,2.0
7579011781777452701,8150,2014-09-03 08:16:15,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-44SR-ENT7-CTCL-FALZ8,280000.0,280.0
10694605894099352580,7864,2014-09-02 12:52:22,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,14938.0,1.0
6756829231214508522,7864,2014-09-02 12:52:22,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,15969.0,1.0
9361135198377682054,7852,2014-09-02 12:17:36,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-44SR-ENT7-CTCL-FALZ8,14939.0,15.0
5179769183590961801,7852,2014-09-02 12:17:36,Ordinary Payment,S-6QP5-7TP9-YGU6-7LTFU,S-44SR-ENT7-CTCL-FALZ8,15970.0,16.0
10143455627293085581,7357,2014-09-01 03:13:36,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
8963433979684868161,7345,2014-09-01 02:34:26,Ordinary Payment,S-6QP5-7TP9-YGU6-7LTFU,S-44SR-ENT7-CTCL-FALZ8,5000.0,5.0
13516180500042259559,7343,2014-09-01 02:20:27,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
14699777870066789453,7332,2014-09-01 01:27:46,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-44SR-ENT7-CTCL-FALZ8,5000.0,5.0
12680019509479619613,7166,2014-08-31 14:13:00,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,4499.0,1.0
5854035004280301712,7154,2014-08-31 13:30:27,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-44SR-ENT7-CTCL-FALZ8,4500.0,5.0
14783138714328563590,7014,2014-08-31 03:49:22,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,2499.0,1.0
8849791600068487451,6988,2014-08-31 02:36:43,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-44SR-ENT7-CTCL-FALZ8,2500.0,3.0
9404246124845616185,6983,2014-08-31 02:18:58,Ordinary Payment,S-44SR-ENT7-CTCL-FALZ8,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
2555633618226248013,6865,2014-08-30 18:05:12,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-44SR-ENT7-CTCL-FALZ8,100.0,1.0
