ID,Height,timestamp,Type,From,To,Amount,Fee
14990592083875690433,716582,2020-02-06 21:29:39,Ordinary Payment,S-NSVA-73W8-JJTN-FBSXE,S-HK9D-P74Q-XDEJ-D6PGM,2604.0,0.80284928
867499785185625972,513435,2018-07-18 11:35:23,Ordinary Payment,S-NSVA-73W8-JJTN-FBSXE,S-HK9D-P74Q-XDEJ-D6PGM,2800.0,1.0
18395866381327624811,501159,2018-06-14 02:52:59,Ordinary Payment,S-NSVA-73W8-JJTN-FBSXE,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,1.0
5400170873012507770,441323,2017-12-28 16:42:13,Ordinary Payment,S-NSVA-73W8-JJTN-FBSXE,S-NWRF-VTNT-XU6P-3NH9H,50.0,1.0
13904632773584932355,441321,2017-12-28 16:39:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NSVA-73W8-JJTN-FBSXE,51.0,2.0
5196273705614577714,441057,2017-12-27 22:59:59,Ordinary Payment,S-NSVA-73W8-JJTN-FBSXE,S-HK9D-P74Q-XDEJ-D6PGM,3878.0,1.0
12259941634855965210,436264,2017-12-14 13:33:03,Ordinary Payment,S-NSVA-73W8-JJTN-FBSXE,S-HK9D-P74Q-XDEJ-D6PGM,9787.0,1.0
10439243410683196119,409960,2017-10-01 23:50:40,Ordinary Payment,S-NSVA-73W8-JJTN-FBSXE,S-HK9D-P74Q-XDEJ-D6PGM,4800.0,1.0
14989559723349627272,398872,2017-08-31 23:12:35,Ordinary Payment,S-NSVA-73W8-JJTN-FBSXE,S-HK9D-P74Q-XDEJ-D6PGM,4800.0,1.0
5439401991535923161,387595,2017-07-31 10:36:39,Ordinary Payment,S-NSVA-73W8-JJTN-FBSXE,S-HK9D-P74Q-XDEJ-D6PGM,1650.0,1.0
8559325047469784267,383644,2017-07-20 00:05:44,Ordinary Payment,S-NSVA-73W8-JJTN-FBSXE,S-Y66C-Z8Z8-3G9U-GZZLT,5864.0,1.0
1703727883122783887,383466,2017-07-19 11:27:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-NSVA-73W8-JJTN-FBSXE,11.45515941,1.0
3479074556214921226,383003,2017-07-18 04:10:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-NSVA-73W8-JJTN-FBSXE,67.78886559,1.0
18257348579144468315,382961,2017-07-18 00:53:28,Reward Recipient Assignment,S-NSVA-73W8-JJTN-FBSXE,S-NSVA-73W8-JJTN-FBSXE,0.0,1.0
10647348247484144007,382502,2017-07-16 18:13:43,Reward Recipient Assignment,S-NSVA-73W8-JJTN-FBSXE,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12871228462918039240,382122,2017-07-15 16:36:10,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-NSVA-73W8-JJTN-FBSXE,116.04958752,1.0
14730332254022901718,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-NSVA-73W8-JJTN-FBSXE,64.19445861,1.0
1370039600486876513,381078,2017-07-12 19:06:21,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-NSVA-73W8-JJTN-FBSXE,109.66590738,1.0
9088644449550670472,380653,2017-07-11 14:02:01,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-NSVA-73W8-JJTN-FBSXE,105.61852232,1.0
17698820403949763128,380230,2017-07-10 09:45:21,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-NSVA-73W8-JJTN-FBSXE,73.02860582,1.0
12152736308207538496,379811,2017-07-09 05:40:54,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-NSVA-73W8-JJTN-FBSXE,110.94957096,1.0
18241665089963900694,379401,2017-07-08 02:34:52,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-NSVA-73W8-JJTN-FBSXE,115.95787939,1.0
14382537762436964237,379181,2017-07-07 11:17:24,Ordinary Payment,S-NSVA-73W8-JJTN-FBSXE,S-Y66C-Z8Z8-3G9U-GZZLT,1296.0,1.0
13728953992577643125,379164,2017-07-07 10:13:35,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-NSVA-73W8-JJTN-FBSXE,1047.45679228,1.0
2188339431781658721,378567,2017-07-05 18:32:32,Reward Recipient Assignment,S-NSVA-73W8-JJTN-FBSXE,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
7089428351407073556,378531,2017-07-05 16:02:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NSVA-73W8-JJTN-FBSXE,250.49,1.0
12595208685600417515,377034,2017-07-01 11:33:04,Ordinary Payment,S-NSVA-73W8-JJTN-FBSXE,S-Y66C-Z8Z8-3G9U-GZZLT,766.0,1.0
6862853109065192790,376226,2017-06-29 05:13:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NSVA-73W8-JJTN-FBSXE,254.61,1.0
17633751212440739563,375552,2017-06-27 08:13:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NSVA-73W8-JJTN-FBSXE,512.52,1.0
15914916876610022657,374676,2017-06-24 21:45:40,Reward Recipient Assignment,S-NSVA-73W8-JJTN-FBSXE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
648197723543472090,374673,2017-06-24 21:27:28,Account Update,S-NSVA-73W8-JJTN-FBSXE,,0.0,1.0
2868117385575390766,374638,2017-06-24 19:01:55,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-NSVA-73W8-JJTN-FBSXE,2.0,1.0
