ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TRC6-ZQ58-SSNP-6HFS4,1e-08,0.4116
6644807806405904781,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-TRC6-ZQ58-SSNP-6HFS4,0.0,1.0
11926477277577147622,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-TRC6-ZQ58-SSNP-6HFS4,1e-06,1.0
2789237370311973019,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-TRC6-ZQ58-SSNP-6HFS4,0.07333333,1.0
17231450589826183263,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TRC6-ZQ58-SSNP-6HFS4,0.20766667,1.0
7927298501651237467,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TRC6-ZQ58-SSNP-6HFS4,0.294584,1.0
11872709980310168061,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TRC6-ZQ58-SSNP-6HFS4,0.09666667,1.0
10184414391909795515,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TRC6-ZQ58-SSNP-6HFS4,0.267,1.0
9062183687880620816,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TRC6-ZQ58-SSNP-6HFS4,0.15556216,1.0
4864792959194162710,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TRC6-ZQ58-SSNP-6HFS4,13.67518552,1.0
13160712303058981376,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TRC6-ZQ58-SSNP-6HFS4,0.125,1.0
7741478765067134393,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TRC6-ZQ58-SSNP-6HFS4,0.17350051,1.0
806845902900105027,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TRC6-ZQ58-SSNP-6HFS4,0.24,1.0
18033305591243465360,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TRC6-ZQ58-SSNP-6HFS4,0.16958217,1.0
8036970132080180456,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TRC6-ZQ58-SSNP-6HFS4,0.144,1.0
8509559874144210804,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TRC6-ZQ58-SSNP-6HFS4,0.13959014,1.0
12561897898470189158,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TRC6-ZQ58-SSNP-6HFS4,0.195,1.0
6979347103423239127,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TRC6-ZQ58-SSNP-6HFS4,0.32359632,1.0
427883607156619626,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TRC6-ZQ58-SSNP-6HFS4,0.06666667,1.0
1700319233294356190,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-TRC6-ZQ58-SSNP-6HFS4,0.010019,1.0
11223657972673344601,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TRC6-ZQ58-SSNP-6HFS4,0.3046,1.0
8683583361568747030,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-TRC6-ZQ58-SSNP-6HFS4,0.00402,1.0
5797069485181188706,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TRC6-ZQ58-SSNP-6HFS4,0.19733333,1.0
1800041964389743520,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-TRC6-ZQ58-SSNP-6HFS4,0.0022,1.0
4025904599307230433,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TRC6-ZQ58-SSNP-6HFS4,0.16958017,1.0
15259487122789180746,358933,2017-05-11 21:29:25,Ask Order Placement,S-TRC6-ZQ58-SSNP-6HFS4,,0.0,1.0
5594388941668613659,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TRC6-ZQ58-SSNP-6HFS4,1.40341667,1.0
8302788388983581380,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TRC6-ZQ58-SSNP-6HFS4,0.61,1.0
15360249159114996905,357871,2017-05-08 22:10:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TRC6-ZQ58-SSNP-6HFS4,189.431,1.0
400815022885903006,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TRC6-ZQ58-SSNP-6HFS4,0.585,1.0
11603538425190005345,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TRC6-ZQ58-SSNP-6HFS4,0.66,1.0
5728241953869826125,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TRC6-ZQ58-SSNP-6HFS4,0.0008,1.0
7521240386116594089,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TRC6-ZQ58-SSNP-6HFS4,0.563,1.0
4004300589115197314,351503,2017-04-21 02:06:49,Reward Recipient Assignment,S-TRC6-ZQ58-SSNP-6HFS4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12067915652742140346,351453,2017-04-20 22:57:15,Bid Order Placement,S-TRC6-ZQ58-SSNP-6HFS4,,0.0,1.0
13761535976814258094,351447,2017-04-20 22:39:22,Bid Order Placement,S-TRC6-ZQ58-SSNP-6HFS4,,0.0,1.0
7342734593155054353,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TRC6-ZQ58-SSNP-6HFS4,0.752,1.0
11920520638446083416,350372,2017-04-17 22:26:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TRC6-ZQ58-SSNP-6HFS4,999.0,1.0
10125138309290281766,349671,2017-04-15 23:20:04,Ordinary Payment,S-TRC6-ZQ58-SSNP-6HFS4,S-7RSS-669U-Q855-AZCAK,250.0,1.0
8427345149603578304,349671,2017-04-15 23:20:04,Bid Order Placement,S-TRC6-ZQ58-SSNP-6HFS4,,0.0,1.0
530488016102720945,349668,2017-04-15 22:51:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TRC6-ZQ58-SSNP-6HFS4,499.0,1.0
2772193787859746542,349635,2017-04-15 20:49:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TRC6-ZQ58-SSNP-6HFS4,3.0,1.0
13832098345496173930,349620,2017-04-15 19:58:03,Reward Recipient Assignment,S-TRC6-ZQ58-SSNP-6HFS4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15593465468054000676,349564,2017-04-15 16:18:46,Reward Recipient Assignment,S-TRC6-ZQ58-SSNP-6HFS4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1913789452455243283,349562,2017-04-15 16:09:17,Account Update,S-TRC6-ZQ58-SSNP-6HFS4,,0.0,1.0
5268736659319437534,349560,2017-04-15 16:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TRC6-ZQ58-SSNP-6HFS4,3.0,1.0
