ID,Height,timestamp,Type,From,To,Amount,Fee
14098685583855912300,610561,2019-04-16 07:49:41,Token Transfer,S-JYHR-SPXP-YT22-5F4KM,S-NWWV-ZP2T-RHRB-3NUN8,0.0,0.1
8957797352188257665,546590,2018-10-19 06:11:41,Ordinary Payment,S-NWWV-ZP2T-RHRB-3NUN8,S-JYHR-SPXP-YT22-5F4KM,1e-08,0.00735
9406027451681007297,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JYHR-SPXP-YT22-5F4KM,1e-07,1.0
5204738593673062802,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JYHR-SPXP-YT22-5F4KM,1e-07,1.0
9699675498096528818,407452,2017-09-24 23:51:52,Ordinary Payment,S-YSTQ-VHWU-GF4Z-46RTM,S-JYHR-SPXP-YT22-5F4KM,1.0,1.0
8156256600366808213,403282,2017-09-13 07:30:08,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-2FBJ-SV63-QPQG-A6F6G,1.0,1.0
18202284453536303627,401464,2017-09-08 05:32:13,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-2FBJ-SV63-QPQG-A6F6G,25.63912695,1.0
15830052954124294664,398328,2017-08-30 10:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,0.15180034,1.0
5703876004939746829,397386,2017-08-27 19:38:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,0.03893992,1.0
619173607021146748,396857,2017-08-26 08:19:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,0.11719328,1.0
2881063980558723225,396496,2017-08-25 07:56:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,1.13513696,1.0
16480028848742473850,396102,2017-08-24 05:33:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,0.63148276,1.0
15203196767998946534,395729,2017-08-23 04:26:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,0.20822721,1.0
8198903745903165436,395302,2017-08-21 23:42:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,1.86266787,1.0
15139418951334703787,394749,2017-08-20 10:46:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,0.43152817,1.0
9808119209762476100,394315,2017-08-19 05:17:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,0.12644969,1.0
13827012261340528064,393952,2017-08-18 05:13:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,2.17152256,1.0
14495473029001109674,393335,2017-08-16 11:47:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,0.06538466,1.0
17892017172138183976,392908,2017-08-15 07:23:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,0.05011561,1.0
15694043688174062625,392313,2017-08-13 15:22:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,1.85174454,1.0
1619965711520679080,391854,2017-08-12 08:41:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,0.43311406,1.0
16552452845033117969,391473,2017-08-11 06:26:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,0.71296702,1.0
2536512781382263617,390864,2017-08-09 13:50:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,0.73937329,1.0
7686283324543489510,389820,2017-08-06 16:04:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,1.19839972,1.0
6474197948215844866,388561,2017-08-03 03:16:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,0.08364628,1.0
11897638971099520327,387617,2017-07-31 11:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,0.10627574,1.0
14564388862413624507,387252,2017-07-30 11:34:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,1.0,1.0
11024041821219604368,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,0.03865247,1.0
17717363055640373081,386153,2017-07-27 09:53:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,0.1533373,1.0
11029571679776789776,385745,2017-07-26 06:40:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JYHR-SPXP-YT22-5F4KM,1.52389389,1.0
2372590131862506811,385303,2017-07-25 01:28:37,Reward Recipient Assignment,S-JYHR-SPXP-YT22-5F4KM,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
11645210397098691387,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JYHR-SPXP-YT22-5F4KM,4.10923139,1.0
14738821863110183353,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JYHR-SPXP-YT22-5F4KM,8.17913619,1.0
12797004442160784090,381483,2017-07-13 22:06:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JYHR-SPXP-YT22-5F4KM,0.70655285,1.0
17039845693525124064,380754,2017-07-11 21:05:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JYHR-SPXP-YT22-5F4KM,0.49398727,1.0
4686171336473361864,380095,2017-07-10 00:54:33,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-2FBJ-SV63-QPQG-A6F6G,1010.0,1.0
9602768488107731487,380083,2017-07-10 00:02:34,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-JYHR-SPXP-YT22-5F4KM,1000.0,1.0
4837663932317956832,380081,2017-07-09 23:52:05,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-JYHR-SPXP-YT22-5F4KM,0.0,1.0
16745130020585581357,379920,2017-07-09 12:59:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JYHR-SPXP-YT22-5F4KM,0.6593166,1.0
8259742010729843774,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JYHR-SPXP-YT22-5F4KM,1.00218889,1.0
5111084327890917517,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JYHR-SPXP-YT22-5F4KM,2.49388746,1.0
14956338576264266070,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JYHR-SPXP-YT22-5F4KM,2.82252674,1.0
11257346490733395466,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JYHR-SPXP-YT22-5F4KM,0.2852385,1.0
2257130199474441944,375345,2017-06-26 18:15:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JYHR-SPXP-YT22-5F4KM,0.91536669,1.0
1690382675986577968,374046,2017-06-23 03:29:26,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-2FBJ-SV63-QPQG-A6F6G,19.0,1.0
11170100187570202740,373830,2017-06-22 12:58:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JYHR-SPXP-YT22-5F4KM,1.10350468,1.0
13908157901087140609,373035,2017-06-20 07:15:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JYHR-SPXP-YT22-5F4KM,1.36045837,1.0
6254402192634621909,372279,2017-06-18 04:34:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JYHR-SPXP-YT22-5F4KM,0.97299274,1.0
302772761205866341,371446,2017-06-15 21:00:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JYHR-SPXP-YT22-5F4KM,2.95606697,1.0
16860421052173854189,370497,2017-06-13 05:03:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JYHR-SPXP-YT22-5F4KM,5.73917575,1.0
3406464488661765853,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JYHR-SPXP-YT22-5F4KM,0.61847326,1.0
9664883041291066004,369468,2017-06-10 08:08:42,Reward Recipient Assignment,S-JYHR-SPXP-YT22-5F4KM,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16609229381036184139,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JYHR-SPXP-YT22-5F4KM,1.54919449,1.0
2920292527990573970,368791,2017-06-08 11:11:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JYHR-SPXP-YT22-5F4KM,1.68048392,1.0
10638244945464497482,368404,2017-06-07 08:44:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JYHR-SPXP-YT22-5F4KM,0.53327064,1.0
14168793045030209415,368035,2017-06-06 08:12:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JYHR-SPXP-YT22-5F4KM,0.62622021,1.0
3728529069831286358,367649,2017-06-05 06:06:04,Reward Recipient Assignment,S-JYHR-SPXP-YT22-5F4KM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14601564662795078585,366112,2017-05-31 23:15:01,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-2FBJ-SV63-QPQG-A6F6G,990.0,1.0
13183397261516841701,366096,2017-05-31 22:14:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JYHR-SPXP-YT22-5F4KM,1000.0,1.0
10539644435233736219,360915,2017-05-17 10:28:01,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-2FBJ-SV63-QPQG-A6F6G,4.0,1.0
15876012560889866535,360171,2017-05-15 08:49:20,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-2FBJ-SV63-QPQG-A6F6G,10.0,1.0
599752531169175459,359834,2017-05-14 09:52:34,Arbitrary Message,S-JYHR-SPXP-YT22-5F4KM,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
727385555755169408,359774,2017-05-14 06:01:31,Ordinary Payment,S-BS6Y-BBXD-3RUK-G5KJL,S-JYHR-SPXP-YT22-5F4KM,1.0,1.0
6815735072859787771,359773,2017-05-14 05:55:55,Arbitrary Message,S-BS6Y-BBXD-3RUK-G5KJL,S-JYHR-SPXP-YT22-5F4KM,0.0,1.0
895939499124255597,359581,2017-05-13 16:51:00,Arbitrary Message,S-QJPB-7464-5E5B-5NFHJ,S-JYHR-SPXP-YT22-5F4KM,0.0,1.0
7701330092915152051,359545,2017-05-13 14:39:25,Arbitrary Message,S-JYHR-SPXP-YT22-5F4KM,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
9830857149225095529,359544,2017-05-13 14:35:43,Arbitrary Message,S-JYHR-SPXP-YT22-5F4KM,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
10504005109776882920,359544,2017-05-13 14:35:43,Arbitrary Message,S-JYHR-SPXP-YT22-5F4KM,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
1427564822755115743,359543,2017-05-13 14:35:30,Arbitrary Message,S-JYHR-SPXP-YT22-5F4KM,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
10121038843131372031,359525,2017-05-13 13:21:11,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-2FBJ-SV63-QPQG-A6F6G,228.0,1.0
3995618802557946434,359524,2017-05-13 13:18:10,Token Transfer,S-JYHR-SPXP-YT22-5F4KM,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
16698406426608724883,359520,2017-05-13 13:09:27,Ask Order Placement,S-JYHR-SPXP-YT22-5F4KM,,0.0,1.0
7796406775601575223,359147,2017-05-12 11:46:22,Arbitrary Message,S-QJPB-7464-5E5B-5NFHJ,S-JYHR-SPXP-YT22-5F4KM,0.0,2.0
8543744848219751477,354590,2017-04-29 17:18:08,Ordinary Payment,S-TF3Q-4W9D-9VB8-GAS3K,S-JYHR-SPXP-YT22-5F4KM,1.0,1.0
5663908661775994538,348389,2017-04-12 09:14:39,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-2FBJ-SV63-QPQG-A6F6G,1.0,1.0
11580769163067615374,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,2.0,1.0001
11831346066173348638,335722,2017-03-07 23:27:14,Arbitrary Message,S-QJPB-7464-5E5B-5NFHJ,S-JYHR-SPXP-YT22-5F4KM,0.0,1.0
11747434364197583736,335717,2017-03-07 23:08:25,Arbitrary Message,S-JYHR-SPXP-YT22-5F4KM,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
14089812333750806593,335717,2017-03-07 23:08:25,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-2FBJ-SV63-QPQG-A6F6G,60.0,1.0
1706369428468351823,335717,2017-03-07 23:08:25,Arbitrary Message,S-JYHR-SPXP-YT22-5F4KM,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
14514236171517299592,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYHR-SPXP-YT22-5F4KM,1.0,1.0
8009625050928049171,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYHR-SPXP-YT22-5F4KM,1.0,3.0
9774298204184031869,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYHR-SPXP-YT22-5F4KM,2.0,2.0
12591941200814518486,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYHR-SPXP-YT22-5F4KM,3.0,3.0
17234700818815554338,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYHR-SPXP-YT22-5F4KM,2.0,2.0
417508448023171145,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYHR-SPXP-YT22-5F4KM,3.0,1.0
5780423407430579965,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYHR-SPXP-YT22-5F4KM,3.0,3.0
12080183695127160502,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYHR-SPXP-YT22-5F4KM,20.0,1.0
3248563900653618750,334048,2017-03-03 06:48:52,Arbitrary Message,S-QJPB-7464-5E5B-5NFHJ,S-JYHR-SPXP-YT22-5F4KM,0.0,10.0
2892773619777451326,334017,2017-03-03 05:06:16,Arbitrary Message,S-JYHR-SPXP-YT22-5F4KM,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
13087799969375427990,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYHR-SPXP-YT22-5F4KM,2.0,1.0
3902079714128350475,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYHR-SPXP-YT22-5F4KM,5.0,2.0
9510613488216313552,333163,2017-02-28 19:14:31,Arbitrary Message,S-QJPB-7464-5E5B-5NFHJ,S-JYHR-SPXP-YT22-5F4KM,0.0,10.0
3552314621904961794,333152,2017-02-28 18:37:34,Arbitrary Message,S-JYHR-SPXP-YT22-5F4KM,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
5332707952018585451,333151,2017-02-28 18:35:22,Arbitrary Message,S-JYHR-SPXP-YT22-5F4KM,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
18338090549409555233,333150,2017-02-28 18:33:09,Arbitrary Message,S-JYHR-SPXP-YT22-5F4KM,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
3877067700514599417,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYHR-SPXP-YT22-5F4KM,6.0,5.0
15432468033155948579,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYHR-SPXP-YT22-5F4KM,5.0,5.0
15927264152728773714,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYHR-SPXP-YT22-5F4KM,12.0,2.0
6241661033099289011,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYHR-SPXP-YT22-5F4KM,2.0,2.0
4872495033799656727,332104,2017-02-25 20:25:08,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-2FBJ-SV63-QPQG-A6F6G,243.39825,1.0
15917944786436419176,332078,2017-02-25 18:36:42,Ask Order Placement,S-JYHR-SPXP-YT22-5F4KM,,0.0,1.0
5196119374908880927,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYHR-SPXP-YT22-5F4KM,2.0,2.0
622883127991110676,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYHR-SPXP-YT22-5F4KM,4.0,4.0
17956531140160524164,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYHR-SPXP-YT22-5F4KM,2.0,1.0
10442909518020490606,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,2.0,1.0
7072689878905834360,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,2.0,1.0
15399992680968360245,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,2.0,1.0
14441823551022424136,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,5.0,2.0
8512254745086078711,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,5.0,2.0
1567645423955438497,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,11.0,2.0
16154289352550965215,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,14.0,2.0
2123171414242270574,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,8.0,2.0
14899318453114604280,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,10.0,2.0
10082302288522012408,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,2.0,2.0
16073009665950779850,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,3.0,2.0
5563962441185576741,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,10.0,6.0
803787944124704207,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,10.0,6.0
5374602801992338891,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,6.0,6.0
5259007380190723452,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,5.0,1.0
13217378727044022758,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JYHR-SPXP-YT22-5F4KM,1.07325,1.0
9082529671408335443,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,5.0,1.0
8397919059506327182,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,12.0,1.0
5314467058206979443,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,7.0,3.0
6853849265140476744,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,10.0,3.0
7992302566843115795,328347,2017-02-15 08:14:04,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-2FBJ-SV63-QPQG-A6F6G,48.00155813,1.0
600225375845814139,328218,2017-02-14 23:39:23,Ordinary Payment,S-7EL5-6J58-CD7C-5TMZW,S-JYHR-SPXP-YT22-5F4KM,10.0,1.0
7162725139521054388,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,10.0,3.0
99593051493958076,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,20.0,1.0
9544032195923177819,328002,2017-02-14 09:36:05,Bid Order Placement,S-JYHR-SPXP-YT22-5F4KM,,0.0,1.0
17697439372127026434,328001,2017-02-14 09:28:34,Ask Order Placement,S-JYHR-SPXP-YT22-5F4KM,,0.0,1.0
10701520689437232950,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,10.0,1.0
9244187039165815453,327770,2017-02-13 17:37:20,Alias Assignment,S-JYHR-SPXP-YT22-5F4KM,,0.0,1.0
16489382592703650759,327769,2017-02-13 17:36:29,Alias Assignment,S-JYHR-SPXP-YT22-5F4KM,,0.0,1.0
1579059815980642849,327769,2017-02-13 17:36:29,Alias Assignment,S-JYHR-SPXP-YT22-5F4KM,,0.0,1.0
2028127615232934910,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,15.0,1.0
9144892297421535642,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYHR-SPXP-YT22-5F4KM,10.0,1.0
16126071932642513166,325925,2017-02-08 13:38:17,Token Transfer,S-NQU6-DMBK-PWAQ-GAEXL,S-JYHR-SPXP-YT22-5F4KM,0.0,1.0
16593823245549586424,323963,2017-02-03 02:24:48,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-JYHR-SPXP-YT22-5F4KM,0.09786067,1.0
9508667630019403425,321102,2017-01-26 01:42:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-JYHR-SPXP-YT22-5F4KM,0.99955116,1.0
18354849775790721641,320304,2017-01-23 20:52:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-JYHR-SPXP-YT22-5F4KM,8.14778575,1.0
17529356556021563058,318954,2017-01-20 01:47:49,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-JYHR-SPXP-YT22-5F4KM,0.10886055,1.0
12686842907591797166,318127,2017-01-17 18:04:24,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-2FBJ-SV63-QPQG-A6F6G,57.39893422,1.0
14881761975434185035,317798,2017-01-16 20:00:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JYHR-SPXP-YT22-5F4KM,52.51642714,1.0
18390281130777300124,316579,2017-01-13 10:11:37,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-JYHR-SPXP-YT22-5F4KM,1.0,1.0
1773905658188527795,315790,2017-01-11 05:31:25,Ordinary Payment,S-LGAD-J2P5-8E8L-CDFXC,S-JYHR-SPXP-YT22-5F4KM,1.0,1.0
16315225906305362416,315354,2017-01-10 00:14:16,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-JYHR-SPXP-YT22-5F4KM,3.88250708,1.0
3990407917898619386,314981,2017-01-08 23:05:28,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-2FBJ-SV63-QPQG-A6F6G,1.65366723,1.0
877724074800518846,314964,2017-01-08 22:01:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-JYHR-SPXP-YT22-5F4KM,0.58937169,1.0
903631465868524072,313309,2017-01-04 06:56:46,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-JYHR-SPXP-YT22-5F4KM,0.06429554,1.0
3153712079538450120,311859,2016-12-31 06:05:31,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-JYHR-SPXP-YT22-5F4KM,2.0,1.0
3373797163997356656,310205,2016-12-26 14:49:48,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-2FBJ-SV63-QPQG-A6F6G,96.45965022,1.0
17284985062413945266,310203,2016-12-26 14:43:41,Token Transfer,S-JYHR-SPXP-YT22-5F4KM,S-2FBJ-SV63-QPQG-A6F6G,0.0,1.0
2594638273413409294,310203,2016-12-26 14:43:41,Token Transfer,S-JYHR-SPXP-YT22-5F4KM,S-2FBJ-SV63-QPQG-A6F6G,0.0,1.0
16756432091868014893,310035,2016-12-26 03:34:52,Token Transfer,S-2VK6-XJDE-G47S-6CLJT,S-JYHR-SPXP-YT22-5F4KM,0.0,1.0
3345986466342875305,310029,2016-12-26 03:08:52,Token Transfer,S-8L9F-X5H3-RTVG-BYKBM,S-JYHR-SPXP-YT22-5F4KM,0.0,1.0
4191957177134140770,310011,2016-12-26 01:54:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-JYHR-SPXP-YT22-5F4KM,0.01060383,1.0
14700207925016660793,309924,2016-12-25 19:56:11,Token Transfer,S-3LEF-2UMY-GXT9-9V7TV,S-JYHR-SPXP-YT22-5F4KM,0.0,1.0
2357999960358740025,309655,2016-12-25 02:17:22,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-JYHR-SPXP-YT22-5F4KM,0.18270129,1.0
3793820860337871909,308583,2016-12-22 02:31:52,Arbitrary Message,S-6Z9N-NLPG-QPZX-HR2WV,S-JYHR-SPXP-YT22-5F4KM,0.0,1.0
6615454367688006138,308440,2016-12-21 16:10:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-JYHR-SPXP-YT22-5F4KM,34.44381691,1.0
