ID,Height,timestamp,Type,From,To,Amount,Fee
12046418264402252457,1002454,2022-04-12 11:01:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4MWA-2MBS-JAZS-GG4QB,99.99332167,0.0147
13703615700451919317,970179,2022-01-12 18:05:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4MWA-2MBS-JAZS-GG4QB,99.99532651,0.0147
6571190775919008165,947537,2021-11-10 19:56:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4MWA-2MBS-JAZS-GG4QB,100.0009815,0.0147
11127105586024894114,929122,2021-09-20 15:17:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4MWA-2MBS-JAZS-GG4QB,100.02878889,0.0147
13480412137682129338,914374,2021-08-10 15:32:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4MWA-2MBS-JAZS-GG4QB,100.02240714,0.0147
16582062741618335397,902264,2021-07-07 23:44:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4MWA-2MBS-JAZS-GG4QB,100.00626262,0.0147
5055798614329870584,893033,2021-06-12 07:59:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4MWA-2MBS-JAZS-GG4QB,100.07818296,0.0147
6032506196469565462,884101,2021-05-18 12:13:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4MWA-2MBS-JAZS-GG4QB,100.07307607,0.08085
2167252123542788892,877375,2021-04-29 18:25:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4MWA-2MBS-JAZS-GG4QB,100.26404638,0.0147
10219534713179546982,872550,2021-04-16 08:38:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4MWA-2MBS-JAZS-GG4QB,100.45801663,0.0147
9259536532557612862,868036,2021-04-03 19:25:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4MWA-2MBS-JAZS-GG4QB,100.63761612,0.0147
2803139097603170252,863619,2021-03-22 12:42:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4MWA-2MBS-JAZS-GG4QB,100.43730867,0.03675
16050122583180105018,859350,2021-03-10 15:50:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,11.6037053,0.1
14411592516472801541,858232,2021-03-07 13:21:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.03395497,0.1
5245009303286952091,857692,2021-03-06 01:13:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.81201998,0.1
10054973757394230656,856215,2021-03-01 22:47:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.46131825,0.1
11969933420482664858,854768,2021-02-25 21:56:47,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.26132499,0.1
7356949915230973163,853532,2021-02-22 11:35:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.24556477,0.1
15604674538442285391,852605,2021-02-19 21:49:17,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.3766051,0.1
9773684017787277195,850694,2021-02-14 14:20:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.88726257,0.1
3087736126452218404,849037,2021-02-09 23:48:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.65717271,0.1
2141445412725739120,847444,2021-02-05 13:21:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.52593169,0.1
12625422084640540811,846167,2021-02-02 00:21:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.32373398,0.1
16738787729752402493,844397,2021-01-28 02:14:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.93744089,0.1
4796255978922106920,843919,2021-01-26 18:23:15,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.20180239,0.1
13249213292341295193,843109,2021-01-24 12:13:10,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.37478013,0.1
1010373743275221769,841581,2021-01-20 06:24:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.13960274,0.1
6695815904045490033,841097,2021-01-18 22:13:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.71796316,0.1
9223737087879144144,839844,2021-01-15 10:33:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.67171846,0.1
14454662964697714746,839131,2021-01-13 11:02:47,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.81384212,0.1
11233763416256237944,838233,2021-01-10 23:02:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.57221923,0.1
1476070414080103819,837167,2021-01-08 00:10:43,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.0227174,0.1
8196904440545992411,836929,2021-01-07 08:50:43,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.74787365,0.1
11344171014889223939,835714,2021-01-03 22:50:45,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.60738411,0.1
1391140348242524823,835223,2021-01-02 14:14:44,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.30844396,0.1
3109322683445854831,834257,2020-12-30 21:52:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.65795846,0.1
2354282880093188344,832422,2020-12-25 19:22:15,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,23.3553951,0.1
613239427654630174,831361,2020-12-22 20:33:25,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.73128101,0.1
1185276545631764879,830147,2020-12-19 11:51:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.26336921,0.1
9679697728073083840,828840,2020-12-15 20:22:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,23.5257236,0.1
133750369759376030,827999,2020-12-13 12:24:31,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.17506518,0.1
17889468414614604142,826697,2020-12-09 21:54:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.24240685,0.1
1224545111725292664,825720,2020-12-07 04:13:11,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.20022517,0.1
6985219114918011682,825164,2020-12-05 15:01:25,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.0244485,0.1
7548656447957444816,823952,2020-12-02 06:10:26,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.18164206,0.1
3302462284543872492,822565,2020-11-28 09:43:34,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.36298931,0.1
14047758130437304617,821261,2020-11-24 18:44:02,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.03635733,0.1
2440069167023939398,819555,2020-11-20 01:02:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.60763765,0.1
6481979668122034123,816561,2020-11-11 17:10:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.95355026,0.1
4848357669754071671,816006,2020-11-10 04:11:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.81944482,0.1
6544663593906794642,815116,2020-11-07 16:32:16,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.27073068,0.1
6423505062379950352,813473,2020-11-03 03:01:45,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.04482983,0.1
12687150326340709696,812155,2020-10-30 10:52:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.72890204,0.1
4375227884281627870,808609,2020-10-20 14:13:32,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.11383741,0.1
3291236324664422141,806977,2020-10-16 01:16:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.83058564,0.1
9531877778398526419,805388,2020-10-11 15:17:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.8881461,0.1
16752792094349440238,802672,2020-10-04 03:06:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.66560812,0.1
12803996289294075865,802077,2020-10-02 12:19:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,23.88135967,0.1
17574476259865740426,794915,2020-09-12 12:03:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.20356775,0.1
13341687545797790070,790347,2020-08-30 19:16:45,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.74413997,0.1
18345500982388364295,789822,2020-08-29 09:37:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.10486163,0.1
638380376642656366,787499,2020-08-22 20:40:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.33551045,0.1
12405223261295446981,785880,2020-08-18 09:01:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.55641979,0.1
3038540807822843618,781231,2020-08-05 10:41:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.19521583,0.1
17001621497322359906,780101,2020-08-02 07:10:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.09362573,0.1
12231121239852750244,777744,2020-07-26 17:52:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.64010203,0.1
5411697438086200479,776090,2020-07-22 03:32:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.85330836,0.1
9542792360025618438,775200,2020-07-19 16:06:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.12326822,0.1
3743901327024564337,773974,2020-07-16 06:29:08,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.2108115,0.1
7749198685605536068,772854,2020-07-13 03:43:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,23.58847458,0.1
13984864628272968439,768762,2020-07-01 18:38:11,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.70990815,0.1
8753649727023742061,766391,2020-06-25 04:38:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.98459417,0.1
9679015405700438800,765166,2020-06-21 18:53:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.5617069,0.1
13438337437150705316,764389,2020-06-19 15:21:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.48403452,0.1
10625505652582890219,761289,2020-06-10 23:25:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,24.71621246,0.1
14999561258870077034,759421,2020-06-05 17:18:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,23.45083592,0.1
10559518801937751741,757471,2020-05-31 06:58:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,23.83762653,0.1
2657247120697677622,757471,2020-05-31 06:58:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,23.83762653,0.1
11780280744662517974,757469,2020-05-31 06:46:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,23.83762653,0.1
1569507161884962015,747706,2020-05-03 23:23:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.68446984,0.1
6170420261634209757,746712,2020-05-01 04:54:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,24.69373339,0.1
15096826526241003216,745029,2020-04-26 11:29:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.6347909,0.1
18421612390622925541,743128,2020-04-21 04:13:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.47060228,0.1
16635954169660750408,741986,2020-04-17 23:00:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,23.06779748,0.1
14103576387409557494,741190,2020-04-15 17:53:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.52976886,0.1
14941629233252432234,736733,2020-04-03 06:52:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.290377,0.1
12109660376607651019,736094,2020-04-01 11:58:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.20608976,0.1
5466096866211390089,735245,2020-03-30 02:33:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,23.76635291,0.1
11369105720642594149,733113,2020-03-24 03:43:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,25.40501178,0.1
11270274931669312619,732182,2020-03-21 12:55:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,25.72549989,0.1
6938337129191861575,731075,2020-03-18 10:32:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.47575602,0.1
13637195622161076201,730188,2020-03-15 23:41:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.50988715,0.1
15686141912563814950,728820,2020-03-12 03:33:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,24.52108656,0.1
8406773574834964310,726194,2020-03-04 19:14:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.21113604,0.1
8014270641723445368,725362,2020-03-02 10:55:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,24.10672763,0.1
15285872642038578754,724090,2020-02-27 21:33:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,25.31847384,0.1
8091399396783265628,722773,2020-02-24 05:21:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.76698809,0.1
14248261428644776816,720977,2020-02-19 04:34:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.47643612,0.1
8491219968746106573,720197,2020-02-17 00:11:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.58586492,0.1
6663449256090297462,719023,2020-02-13 17:43:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.49237079,0.1
11650883337518147473,718117,2020-02-11 04:54:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.33710262,0.1
1008477210725443229,717068,2020-02-08 06:02:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,25.35476943,0.1
7836942005753932250,715728,2020-02-04 12:00:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,24.02983386,0.1
3766803835915287337,714197,2020-01-31 05:02:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,23.68325917,0.1
4736525397474290034,713245,2020-01-28 13:35:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,23.32309653,0.1
8502355056909953598,712139,2020-01-25 11:16:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.56696406,0.1
9331682598915540828,710241,2020-01-20 04:02:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,26.84488403,0.1
18239361388210115336,709334,2020-01-17 15:09:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,25.3013064,0.1
7159016814031578715,708154,2020-01-14 07:59:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,26.35684912,0.1
16227857371793275906,707473,2020-01-12 10:20:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,23.88117789,0.1
8514627623278422361,705981,2020-01-08 05:57:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,24.16677933,0.1
8818328112542150271,705405,2020-01-06 15:23:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.55583977,0.1
9056369913585578457,704101,2020-01-02 23:50:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.02027945,0.1
3807011802674691890,702503,2019-12-29 12:38:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,25.65875099,0.1
4035946622167266710,701128,2019-12-25 15:46:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.77308488,0.1
17849292130987347729,700068,2019-12-22 16:39:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.67583941,0.1
585199898361266780,697434,2019-12-15 07:53:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.93121429,0.1
4005302022422435298,696896,2019-12-13 19:39:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.60722887,0.1
3757121737750101430,695248,2019-12-09 04:36:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.03409488,0.1
11435739853196326801,693544,2019-12-04 10:08:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,23.08757889,0.1
13470324699608122499,692519,2019-12-01 13:38:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,27.24526405,0.1
3168873248939447807,689759,2019-11-23 20:45:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,26.43614083,0.1
7941199240285543980,688991,2019-11-21 16:48:54,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-4MWA-2MBS-JAZS-GG4QB,0.0,0.00735
15569369599733389901,688989,2019-11-21 16:35:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,25.19253496,0.1
10289607480426191559,687040,2019-11-16 06:01:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,25.85035493,0.1
18298237077476422775,683102,2019-11-05 05:30:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,23.15919244,0.1
13373274139759708219,681826,2019-11-01 15:50:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,23.38284251,0.1
10561635289389689880,680633,2019-10-29 07:41:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.74109074,0.1
11125730305653492967,678694,2019-10-23 21:15:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.22271777,0.1
12595196159024461923,676314,2019-10-17 05:43:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.85571442,0.1
6375670300317348333,674602,2019-10-12 10:28:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.68297379,0.1
12088397841992335807,674146,2019-10-11 04:14:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.00055858,0.1
10741514380870284635,671021,2019-10-02 10:10:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.3850983,0.1
12533292028621854654,669395,2019-09-27 20:54:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.97725401,0.1
351038715278257447,667462,2019-09-22 11:39:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4MWA-2MBS-JAZS-GG4QB,0.0,0.0588
8433148206916996785,667462,2019-09-22 11:39:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4MWA-2MBS-JAZS-GG4QB,0.0,0.05145
9179312618021475370,667461,2019-09-22 11:37:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.50659557,0.1
7605743370900222419,666208,2019-09-18 23:15:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.71983504,0.1
15745082457625838852,665056,2019-09-15 17:46:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,25.51210617,0.1
4085803444023673299,663599,2019-09-11 16:08:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,24.18920679,0.1
1443039860236526324,661519,2019-09-05 19:46:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.47338248,0.1
2245928051890538534,659207,2019-08-30 08:56:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.94932518,0.1
8985686233916535560,657325,2019-08-25 02:17:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.7236468,0.1
5836549510645866058,654527,2019-08-17 06:29:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.46375885,0.1
5586263357240654473,653097,2019-08-13 06:21:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.18077175,0.1
10061238649189257232,652038,2019-08-10 07:57:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.1673895,0.1
1498591781829370096,650554,2019-08-06 04:07:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.45426907,0.1
11994848903039439008,647979,2019-07-29 23:15:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.52422109,0.1
9651637953884898992,646147,2019-07-24 20:43:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.64269206,0.1
12526538937490090305,643218,2019-07-16 16:01:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.1999842,0.1
7026483323199923872,640574,2019-07-09 06:21:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.05809856,0.1
8729574566769717455,636248,2019-06-27 03:32:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.2295488,0.1
12095979097711229690,633298,2019-06-18 21:39:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.08267144,0.1
17180126917298245398,631931,2019-06-15 01:42:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.51460158,0.1
4195071936656342559,630530,2019-06-11 03:35:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.68712126,0.1
14938602147408736928,629831,2019-06-09 04:51:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.07693306,0.1
16411469126919406202,628088,2019-06-04 07:32:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,20.49624312,0.1
5002621704303516973,626901,2019-06-01 00:22:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.11734258,0.1
12167217131741627220,625708,2019-05-28 16:20:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,22.02411941,0.1
2789245348198027857,624762,2019-05-26 00:18:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4MWA-2MBS-JAZS-GG4QB,21.94474228,0.1
