ID,Height,timestamp,Type,From,To,Amount,Fee
12709745563831432243,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6892-59RE-GNW9-AX2MU,2.19e-06,0.0735
15653251972187786784,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6892-59RE-GNW9-AX2MU,0.0,1.0
5628018535131065855,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6892-59RE-GNW9-AX2MU,0.0,1.0
170089562374746269,485254,2018-04-30 14:14:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6892-59RE-GNW9-AX2MU,0.0,1.0
2491330554845877157,383841,2017-07-20 16:48:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6892-59RE-GNW9-AX2MU,0.0,1.0
445993401207483300,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6892-59RE-GNW9-AX2MU,0.0,1.0
17207855378869784341,78546,2015-03-19 04:07:55,Ordinary Payment,S-6892-59RE-GNW9-AX2MU,S-2W5K-HQL9-X8EK-AFK2U,6990.0,1.0
10083509396855263060,66735,2015-02-14 03:33:18,Ordinary Payment,S-6892-59RE-GNW9-AX2MU,S-XGP3-YSKR-54FN-GY386,7390.0,1.0
14295991240419759012,66657,2015-02-13 22:46:47,Ordinary Payment,S-6892-59RE-GNW9-AX2MU,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
2818594510555353597,64921,2015-02-09 02:20:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6892-59RE-GNW9-AX2MU,0.0,1.0
10680850699373613327,64801,2015-02-08 18:02:03,Ordinary Payment,S-6892-59RE-GNW9-AX2MU,S-XGP3-YSKR-54FN-GY386,7741.0,1.0
12041491396351674919,62935,2015-02-03 12:33:58,Ordinary Payment,S-6892-59RE-GNW9-AX2MU,S-H3B9-QG7C-XTMM-C348N,24522.0,1.0
