ID,Height,timestamp,Type,From,To,Amount,Fee
627549176708971567,898817,2021-06-28 09:52:43,Ordinary Payment,S-Y7YT-AA7T-MZT5-GXW68,S-QETR-HQU5-CFUA-7JJCQ,7.0,0.02205
18174345589789743183,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,6.52378796,1.0
7813886800018555055,439646,2017-12-24 00:25:19,Ordinary Payment,S-Y7YT-AA7T-MZT5-GXW68,S-DCN3-47CK-T445-FQXE3,87.0,1.0
2928840422176086304,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,2.51487085,1.0
3247513705526888654,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,10.04709846,1.0
1390467059273608046,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,6.80319711,1.0
5950547691006380389,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,10.35664923,1.0
2557729855647787194,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,12.29684767,1.0
8937439198775294485,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,13.16610401,1.0
1256866631079633345,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,1.56991263,1.0
11922648593236550838,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,7.0963814,1.0
7252055093293072463,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,10.45131402,1.0
14897262649663228892,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,5.87173752,1.0
1862557016207462142,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,5.39542097,1.0
12485412897296495695,397740,2017-08-28 19:10:10,Ordinary Payment,S-Y7YT-AA7T-MZT5-GXW68,S-DCN3-47CK-T445-FQXE3,157.0,1.0
6589881572147514479,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,8.93789618,1.0
16162610352112108818,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,12.26901467,1.0
9595247604325039502,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,12.94898835,1.0
1159685683475970666,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,1.35548452,1.0
11053920581866821053,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,20.12453611,1.0
11444293615214386893,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,13.36854568,1.0
11402530675276433601,385353,2017-07-25 04:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,20.06322242,1.0
417013944588515915,382184,2017-07-15 21:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,20.73225527,1.0
5017682742780467087,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,11.98099191,1.0
13458972904328776341,378303,2017-07-05 00:28:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,20.15104356,1.0
7398906064736727882,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7YT-AA7T-MZT5-GXW68,19.79733751,1.0
17407356327292917974,367760,2017-06-05 13:59:49,Reward Recipient Assignment,S-Y7YT-AA7T-MZT5-GXW68,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9801671085121525637,359318,2017-05-12 23:21:57,Ordinary Payment,S-Y7YT-AA7T-MZT5-GXW68,S-DCN3-47CK-T445-FQXE3,670.0,1.0
17559286976002427039,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-Y7YT-AA7T-MZT5-GXW68,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4185157933737800527,282461,2016-10-09 22:03:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,152.46722097,2.0
4605869983221186851,282197,2016-10-09 04:46:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,154.59245683,2.0
546919655533459203,280041,2016-10-03 04:13:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,186.115672,2.0
14758005177090594875,277283,2016-09-25 10:46:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,179.84507926,2.0
301870869221680877,273440,2016-09-14 15:49:36,Ordinary Payment,S-Y7YT-AA7T-MZT5-GXW68,S-DCN3-47CK-T445-FQXE3,10334.0,1.0
2938454654966073422,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,8.44158085,2.0
1722526968552130510,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,5.66760405,2.0
6480081144864627790,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,2.57157965,2.0
17811177797172127643,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,9.95444912,2.0
1081611371036594757,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,23.2756484,2.0
13405321093958980391,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,58.56676392,2.0
17818045268882653408,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,58.63025064,2.0
14136272864523414531,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,117.85526743,2.0
547483638816471869,255902,2016-07-27 08:30:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,46.99734906,2.0
737395340299083098,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,15.21349016,2.0
14747250946764829281,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,11.71283784,2.0
4356872516017590259,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,3.74819,2.0
10848295884022015769,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,32.38965504,2.0
11193098498753137438,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,2.87384274,2.0
4367300666338218530,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,3.12236087,2.0
9122715785329221426,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,4.57127362,2.0
8543802165012966466,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,26.50371037,2.0
15446416643592949840,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,3.63893566,2.0
9497700729098085577,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,6.93697285,2.0
6402814301642218786,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,8.37158305,2.0
8105865604272778512,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,6.71117646,2.0
15111460725719468459,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,15.06893163,2.0
10689115204584080839,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,4.71811037,2.0
11860441563694301947,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,8.9846001,2.0
10535350852512072445,252504,2016-07-17 19:46:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,6.17086033,2.0
5722688740540756562,252400,2016-07-17 12:36:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,13.82103639,2.0
14458915737837035329,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,14.72059708,2.0
4793313030456016696,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,36.1445965,2.0
15509275294440828604,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,4.95773,2.0
14441937396068910813,251801,2016-07-15 20:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,22.60186705,2.0
8399874010975795840,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,3.32693272,2.0
12389203743576377595,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,2.33293093,2.0
16949191096391959207,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,13.28189014,2.0
13766734204843870975,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,53.55336615,2.0
6597850975044034719,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,6.54244018,2.0
18376425511630903390,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,29.53265115,2.0
8939924449049136126,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,9.06821034,2.0
8743635997695961178,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,13.56607314,2.0
15286128398623650021,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,7.92663357,2.0
3291404755036041135,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,6.09680503,2.0
5531414279579239910,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,2.55256835,2.0
13230471540904638833,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,3.58167444,2.0
8229579164182906368,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,5.77469751,2.0
15586980207658359480,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,14.36207226,2.0
9064974501281938867,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,4.66873192,2.0
5116316271360622209,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,11.89780148,2.0
10267616797309611471,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,5.91969315,2.0
9246394507131952788,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,4.77854737,2.0
3346944756315836679,244300,2016-06-24 20:31:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,10.29954148,2.0
4767408213547729276,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,2.99145812,2.0
5274507461037171563,244001,2016-06-24 00:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,2.80650521,2.0
11102419442136685438,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,8.51226345,2.0
17290142388152059546,243702,2016-06-23 05:01:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,5.21434065,2.0
5880024291577299036,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,5.84997542,2.0
17463547417468457051,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,4.97677373,2.0
1494971536409868634,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,9.22940519,2.0
14988103618559489568,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,5.01169243,2.0
12675034749914868060,243102,2016-06-21 11:16:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,6.8143451,2.0
6330645367986578407,243000,2016-06-21 04:30:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,14.7900955,2.0
11936071429705787577,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y7YT-AA7T-MZT5-GXW68,2.89789302,2.0
16854214107874683366,242520,2016-06-19 20:46:48,Reward Recipient Assignment,S-Y7YT-AA7T-MZT5-GXW68,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6741119414934302687,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,44.86804528,1.0
17464431741354976614,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,28.04613049,1.0
13756762119908658242,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,70.84687966,1.0
15935443508617104962,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,6.61004872,1.0
635416944769305303,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,10.80647305,1.0
4599917731599000087,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,35.28934694,1.0
17273601986910787968,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,17.08701698,1.0
9348330178153585837,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,4.59078524,1.0
8475993743678767338,236702,2016-06-03 12:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,2.60731756,1.0
17876371293368769190,236639,2016-06-03 08:14:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,202.97287007,1.0
13894430200590737080,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,64.35172347,1.0
15609517326280537149,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,9.36336113,1.0
16866518544970384540,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,2.15119223,1.0
9744914177254821156,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,6.62850588,1.0
9577722161073688863,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,9.46824752,1.0
7568120603250883292,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,7.33354422,1.0
7608644006186329038,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,4.48596642,1.0
16478666795717585610,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,9.88434298,1.0
2076416259639452717,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,20.11498402,1.0
13078745160470198558,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,14.52858962,1.0
14017971398658319596,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,11.8485963,1.0
12962331430271711941,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,21.55796324,1.0
14507451840037103885,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,21.96334567,1.0
13459552703349084678,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,3.15511678,1.0
14283214463959153045,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,22.65857689,1.0
13375138371721008047,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,69.2647639,1.0
6999072390095091977,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,3.57778591,1.0
14330979139104966414,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,3.8710805,1.0
11992895285377353689,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,19.9710352,1.0
12112358054922654797,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,13.00500019,1.0
9105009064465513200,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,4.5430137,1.0
9574260927156802013,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,9.13607655,1.0
13603281099038544186,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,10.61323923,1.0
14999929015560076345,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,3.52691071,1.0
15717776263100602263,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,5.65174688,1.0
11339451804541355902,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,7.38606991,1.0
2131781553925846944,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,9.99218492,1.0
14096037545766635211,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,2.11823647,1.0
6762423433784555410,233401,2016-05-25 06:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,5.11516974,1.0
11119526362964223757,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,6.76543191,1.0
8019203976999171309,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,3.52028528,1.0
16792063643859722938,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,9.25752716,1.0
8326774019338374879,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,47.23595847,1.0
17276148028666206170,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,2.6124653,1.0
7045087454459517479,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,3.9020183,1.0
13398338422102068805,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,10.35236039,1.0
17301343293886734226,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,9.22945038,1.0
10091109078609573839,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,19.12498031,1.0
7251585667313437344,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,12.6058255,1.0
1257534176016679913,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,36.4503011,1.0
15880315556137751212,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,7.54114401,1.0
3921895159617521218,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,2.7985056,1.0
3832882238623529594,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,3.2858526,1.0
17783720502879314387,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,3.31789565,1.0
4534552446918454197,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,338.83454233,1.0
13100023068683411351,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,29.44736253,1.0
17570762643371765861,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,2.16832975,1.0
13249605283056754766,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,2.84205141,1.0
17424245692796891775,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,2.91247519,1.0
8903370481737838408,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,8.64296931,1.0
12295801685634010551,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,6.56428687,1.0
9527853562103862471,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-AA7T-MZT5-GXW68,28.10782664,1.0
