ID,Height,timestamp,Type,From,To,Amount,Fee
12512608855512274767,510498,2018-07-10 06:17:08,Reward Recipient Assignment,S-QABD-ADV7-CR9J-EYCV7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17920813883073231373,508710,2018-07-05 06:25:29,Reward Recipient Assignment,S-QABD-ADV7-CR9J-EYCV7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7144428771719603436,504046,2018-06-22 04:59:41,Reward Recipient Assignment,S-QABD-ADV7-CR9J-EYCV7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8535427535575073271,401492,2017-09-08 07:00:03,Reward Recipient Assignment,S-QABD-ADV7-CR9J-EYCV7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14109580662768142875,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QABD-ADV7-CR9J-EYCV7,16.36999999,1.0
2694655202474556291,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,1.59655358,1.0
12799044679049131550,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,1.26905802,1.0
8902602227476790894,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,0.19653216,1.0
7213146859672475934,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,47.61953852,1.0
1314746075258417752,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,10.13684209,1.0
1754981381532005961,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,0.35935547,1.0
18087649336802049606,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,8.80703396,1.0
10658364993434835707,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,6.85972792,1.0
13031987466953206059,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,5.57107552,1.0
14024105148207319806,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,45.16171179,1.0
15911661141708301344,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,4.79479826,1.0
8040572086933024840,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,18.60520673,1.0
4803611102580373496,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,7.05421592,1.0
5186758172771959009,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,6.08350203,1.0
8980967704993355367,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,3.58544407,1.0
13234487856459463923,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,3.11118655,1.0
15293804754778265287,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,6.70113721,1.0
10106424330280431078,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,1.76471913,1.0
12891327627269250369,381169,2017-07-13 01:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,0.87710982,1.0
1247093997912735716,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,18.62269906,1.0
18373832508096734852,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,0.81015628,1.0
5427483834544539561,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,8.23063642,1.0
3520174933562138971,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,19.80672686,1.0
11365663113237072746,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,44.33058191,1.0
4126215325722454442,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,2.44047856,1.0
14573837181581930661,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,4.4818817,1.0
13900054694448516734,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,2.24149339,1.0
16200810648055963726,379923,2017-07-09 13:06:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,12.84042758,1.0
7536019948642738222,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,11.33477434,1.0
17335889277041497213,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,22.43582101,1.0
6306161501352988411,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,27.68311381,1.0
3090924007542310205,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,14.26185664,1.0
13575259421830355121,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,111.40536142,1.0
5914417959407088124,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,2.08997126,1.0
18018207832079153588,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,0.0237055,1.0
3142540877317557217,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-QABD-ADV7-CR9J-EYCV7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11609942806639337984,377773,2017-07-03 13:00:12,Reward Recipient Assignment,S-QABD-ADV7-CR9J-EYCV7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7957126174323162991,377517,2017-07-02 19:47:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QABD-ADV7-CR9J-EYCV7,103.48,1.0
3190877454598286815,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,1.43026533,1.0
11022628565526630411,377325,2017-07-02 07:22:52,Reward Recipient Assignment,S-QABD-ADV7-CR9J-EYCV7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14681923909776838937,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,7.24996265,1.0
16287643507988211475,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,52.33395603,1.0
796901020282967067,376613,2017-06-30 07:40:40,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QABD-ADV7-CR9J-EYCV7,5.0,1.0
15777000983693381049,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,31.34930515,1.0
16832106617452384861,376091,2017-06-28 20:24:28,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QABD-ADV7-CR9J-EYCV7,5.0,1.0
5964578457366137840,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,20.56450058,1.0
6910137331682516277,375608,2017-06-27 11:43:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,3.92812552,1.0
15849098065480546973,375241,2017-06-26 11:14:52,Reward Recipient Assignment,S-QABD-ADV7-CR9J-EYCV7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1191280779109728250,374349,2017-06-23 23:29:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QABD-ADV7-CR9J-EYCV7,1.73370002,1.0
11071757201581861427,374073,2017-06-23 05:16:38,Reward Recipient Assignment,S-QABD-ADV7-CR9J-EYCV7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2340751428269151956,373935,2017-06-22 19:30:50,Reward Recipient Assignment,S-QABD-ADV7-CR9J-EYCV7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15204314188020034513,373843,2017-06-22 13:37:39,Reward Recipient Assignment,S-QABD-ADV7-CR9J-EYCV7,S-QABD-ADV7-CR9J-EYCV7,0.0,1.0
5842225033117749543,373736,2017-06-22 06:15:17,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QABD-ADV7-CR9J-EYCV7,10.0,1.0
4424036808969112674,373383,2017-06-21 06:45:05,Reward Recipient Assignment,S-QABD-ADV7-CR9J-EYCV7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4660783570253760583,372775,2017-06-19 14:15:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QABD-ADV7-CR9J-EYCV7,1.0,1.0
4693098142351886881,371582,2017-06-16 06:05:55,Account Update,S-QABD-ADV7-CR9J-EYCV7,,0.0,1.0
17982191360683654545,371578,2017-06-16 05:55:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QABD-ADV7-CR9J-EYCV7,1.0,1.0
