ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BWU7-B2YZ-6UDJ-2KSDR,1e-08,0.72765
16408368699725868290,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,3.66164686,1.0
9412201215438010607,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,2.72798509,1.0
5136188147387171152,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,2.76528571,1.0
10696065038294309970,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,2.05778779,1.0
4793948495370854665,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,5.94348122,1.0
14786501507418250914,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,4.54770933,1.0
471262863079391859,489966,2018-05-13 19:14:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,3.28714223,1.0
11676594204880008573,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,16.02637783,1.0
797841372557092603,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,6.12480013,1.0
10094189630642766494,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,1.91528525,1.0
10201455999297547444,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,7.64312979,1.0
15689390311529811167,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,6.10406249,1.0
10749793687693654292,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,1.28146155,1.0
266146909748371787,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,14.63390803,1.0
4934285871109887008,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,21.65621652,1.0
14062285619837904865,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,2.67041374,1.0
5356089038324580244,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,5.9694958,1.0
11576750209970654690,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,5.73864423,1.0
2974911162915019934,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,8.55576423,1.0
12071765386298164276,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,2.21684075,1.0
12390628018463678940,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,5.32595181,1.0
16423043713738045096,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,2.63682753,1.0
3065962324003271420,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,5.09866965,1.0
6586785759781608421,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,2.85485428,1.0
14170519891751301802,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,10.71088607,1.0
6601310851629660853,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,3.78917188,1.0
11639258346930577786,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,3.34542104,1.0
10217356454759436882,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,2.8485015,1.0
16775397232753518491,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,6.25220638,1.0
15944591683165805939,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,5.42089409,1.0
6677839969195779120,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,4.68758727,1.0
16407885267385721452,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,0.02355206,1.0
3295507908056526457,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,7.29961457,1.0
7777512028418260349,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,6.85977744,1.0
17213535577463334010,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,4.83930012,1.0
11560648562811128276,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,5.42522589,1.0
880316984373786182,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,17.09116304,1.0
7465117209620969598,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,8.85468256,1.0
11844341656364571431,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,5.92787075,1.0
15189824736221029899,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,41.74860624,1.0
1125399319970001100,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,7.56354727,1.0
5991450481842297684,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,6.53454248,1.0
129698220956223648,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,10.16089698,1.0
15940928885770088390,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,8.1187795,1.0
7435060654262431653,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,12.9610645,1.0
11685313522373830204,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,9.4711777,1.0
12779931633610269668,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,9.22844952,1.0
14969626161468470686,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,8.7556667,1.0
6018395095151621068,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,4.56768552,1.0
14010519160270706271,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,2.13278592,1.0
6905419643961380141,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,12.20195888,1.0
12653894105982462557,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,21.22656972,1.0
3961752243851570681,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,15.87374548,1.0
12078797557786306983,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,12.0343004,1.0
1249795006707069057,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,1.0629752,1.0
12999927389057654725,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,6.11811103,1.0
11304396092820675919,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,15.29364794,1.0
13865013592727149224,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,13.45265417,1.0
17699932830655195637,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,15.50538839,1.0
3830173927716506410,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,9.84655341,1.0
12803050617210088190,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,17.67249468,1.0
9410815953956027494,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,8.09958867,1.0
3639027363853807396,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,14.8871955,1.0
13202450600701822166,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,5.40477389,1.0
2406786919550615008,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,6.41250083,1.0
3459951998243305310,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,30.61137911,1.0
13722282166502989848,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,15.01060883,1.0
6458843876351763505,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,9.83318773,1.0
11048681290695318521,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,16.89791998,1.0
6432566338350464897,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,15.27704277,1.0
8224477198965108361,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,32.86351272,1.0
4461745191943893733,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,27.73985499,1.0
5898964328139994068,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,16.13542223,1.0
9051498259025381386,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,13.38788383,1.0
3654108505455300790,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,22.7171981,1.0
7714996294236735773,436696,2017-12-15 18:20:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,50.77373208,1.0
9338462851866671240,435813,2017-12-13 07:03:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,1.91985933,1.0
681315472628816262,435065,2017-12-11 05:07:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,24.71983267,1.0
10645436026189917330,434318,2017-12-09 02:58:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,14.7277005,1.0
16402679957055755587,433581,2017-12-07 01:34:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,25.51103428,1.0
5050190434217297501,432862,2017-12-05 01:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,13.94907859,1.0
16333350348643199622,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,1.64880821,1.0
3049963585888066252,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,16.90884523,1.0
11005407869824900186,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,0.78199252,1.0
4455056954539025950,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,23.03509607,1.0
15896897077531271701,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,41.36210327,1.0
14106463543680025867,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,62.85617143,1.0
277901220604772652,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,2.74674771,1.0
18083468267849150676,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,30.03191147,1.0
8739786024146844066,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,24.2806283,1.0
16125556814887061821,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,9.09546489,1.0
13793836609608931804,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,32.50118183,1.0
7200653019613745786,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,12.86003108,1.0
10218981069832106577,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,24.53509927,1.0
14035177998942802147,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,37.97659684,1.0
10752296884507783365,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,15.52791442,1.0
9294393190092367989,419932,2017-10-29 21:42:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,12.17315325,1.0
16020599748846572197,419208,2017-10-27 20:52:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,28.75024668,1.0
15459919575563549524,417810,2017-10-23 23:14:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,4.23861776,1.0
14842701985575387548,414512,2017-10-14 17:40:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,23.09908694,1.0
11249028538403064496,413773,2017-10-12 15:53:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,10.16500577,1.0
5849260909441584398,413046,2017-10-10 15:03:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,54.12019866,1.0
2624352751558422775,412518,2017-10-09 03:51:09,Ordinary Payment,S-BWU7-B2YZ-6UDJ-2KSDR,S-GT54-D43Z-NJKC-CYH24,10.0,1.0
10919315754533253653,411778,2017-10-07 02:19:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,6.06293347,1.0
688143366942892652,411050,2017-10-05 01:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,19.4055594,1.0
8967676962498495783,410389,2017-10-03 04:55:20,Account Update,S-BWU7-B2YZ-6UDJ-2KSDR,,0.0,1.0
3669675567238407000,410320,2017-10-02 23:53:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,11.10036582,1.0
982521890332563677,409544,2017-09-30 20:09:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWU7-B2YZ-6UDJ-2KSDR,1.62644942,1.0
16979357046674366642,408747,2017-09-28 14:36:37,Reward Recipient Assignment,S-BWU7-B2YZ-6UDJ-2KSDR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10726431834218498958,408743,2017-09-28 14:11:14,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-BWU7-B2YZ-6UDJ-2KSDR,1.0,1.0
12445718840330690650,400918,2017-09-06 16:51:44,Reward Recipient Assignment,S-BWU7-B2YZ-6UDJ-2KSDR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5722496917078325344,400746,2017-09-06 05:21:18,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BWU7-B2YZ-6UDJ-2KSDR,1.0,1.0
1154732267216120672,400741,2017-09-06 05:07:39,Account Update,S-BWU7-B2YZ-6UDJ-2KSDR,,0.0,1.0
1275345329442287280,400553,2017-09-05 16:26:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BWU7-B2YZ-6UDJ-2KSDR,1.0,1.0
