ID,Height,timestamp,Type,From,To,Amount,Fee
4711740117612236073,483364,2018-04-25 07:35:20,Ordinary Payment,S-AGXU-HLZ3-KVGJ-ANQ26,S-R8SQ-TUEM-DTHQ-7ATA3,2969.0,1.0
16486019793018720787,483355,2018-04-25 06:58:58,Ordinary Payment,S-3YFA-5MWD-5X9J-59ANK,S-AGXU-HLZ3-KVGJ-ANQ26,2970.0,1.0
4399064142047315861,437405,2017-12-17 17:51:58,Ordinary Payment,S-AGXU-HLZ3-KVGJ-ANQ26,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
14167894769912539203,437392,2017-12-17 17:07:46,Ordinary Payment,S-3YFA-5MWD-5X9J-59ANK,S-AGXU-HLZ3-KVGJ-ANQ26,400.0,1.0
724593310493448707,436866,2017-12-16 05:44:06,Ordinary Payment,S-AGXU-HLZ3-KVGJ-ANQ26,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14511222791428741957,436853,2017-12-16 05:06:46,Ordinary Payment,S-3YFA-5MWD-5X9J-59ANK,S-AGXU-HLZ3-KVGJ-ANQ26,1000.0,1.0
17167411528387779041,432602,2017-12-04 07:39:10,Ordinary Payment,S-AGXU-HLZ3-KVGJ-ANQ26,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
9817398167715072349,432591,2017-12-04 06:50:46,Ordinary Payment,S-3YFA-5MWD-5X9J-59ANK,S-AGXU-HLZ3-KVGJ-ANQ26,2000.0,1.0
17238651577752609812,426497,2017-11-17 06:08:44,Ordinary Payment,S-AGXU-HLZ3-KVGJ-ANQ26,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
6445704340637100394,426490,2017-11-17 05:44:44,Ordinary Payment,S-3YFA-5MWD-5X9J-59ANK,S-AGXU-HLZ3-KVGJ-ANQ26,2000.0,1.0
17742483555580520431,374326,2017-06-23 22:05:26,Ordinary Payment,S-AGXU-HLZ3-KVGJ-ANQ26,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4103759241997337675,374325,2017-06-23 21:51:01,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-AGXU-HLZ3-KVGJ-ANQ26,5000.0,1.0
15166555380741717538,354657,2017-04-29 22:01:22,Ordinary Payment,S-AGXU-HLZ3-KVGJ-ANQ26,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
11238244296091621143,354653,2017-04-29 21:50:19,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-AGXU-HLZ3-KVGJ-ANQ26,2100.0,1.0
9300837720362116238,353501,2017-04-26 15:48:29,Ordinary Payment,S-AGXU-HLZ3-KVGJ-ANQ26,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
3465469472443805873,353498,2017-04-26 15:36:31,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-AGXU-HLZ3-KVGJ-ANQ26,2500.0,1.0
2832753565547398306,350259,2017-04-17 14:57:40,Ordinary Payment,S-AGXU-HLZ3-KVGJ-ANQ26,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
15519197157033701495,350258,2017-04-17 14:53:26,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-AGXU-HLZ3-KVGJ-ANQ26,5000.0,1.0
11090914085744945956,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AGXU-HLZ3-KVGJ-ANQ26,2.0,1.0001
2412279247226920455,342969,2017-03-28 04:53:23,Ordinary Payment,S-AGXU-HLZ3-KVGJ-ANQ26,S-R8SQ-TUEM-DTHQ-7ATA3,64999.0,1.0
8494157143577057397,342962,2017-03-28 04:42:25,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-AGXU-HLZ3-KVGJ-ANQ26,65000.0,7.0
2435054550827113754,341793,2017-03-24 22:16:02,Ordinary Payment,S-AGXU-HLZ3-KVGJ-ANQ26,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
10374956111071253564,341792,2017-03-24 22:07:35,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-AGXU-HLZ3-KVGJ-ANQ26,10000.0,1.0
7844962879765498112,338835,2017-03-16 15:53:49,Ordinary Payment,S-AGXU-HLZ3-KVGJ-ANQ26,S-R8SQ-TUEM-DTHQ-7ATA3,27999.0,1.0
18412926086806973582,338834,2017-03-16 15:48:30,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-AGXU-HLZ3-KVGJ-ANQ26,28000.0,3.0
