ID,Height,timestamp,Type,From,To,Amount,Fee
2255728534625790474,1291170,2024-06-22 23:34:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF7K-65KC-R9KR-9K8BR,1.99493342,0.02
9854627113834801500,1290625,2024-06-21 11:15:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF7K-65KC-R9KR-9K8BR,1.99085726,0.02
9432266978498363646,1290182,2024-06-20 05:42:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF7K-65KC-R9KR-9K8BR,1.99909297,0.02
2505724854714236360,1289647,2024-06-18 17:56:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF7K-65KC-R9KR-9K8BR,2.00531286,0.02
10220764375744832130,1289168,2024-06-17 09:58:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF7K-65KC-R9KR-9K8BR,1.99763951,0.02
14130550142184194762,1288711,2024-06-16 03:40:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF7K-65KC-R9KR-9K8BR,2.0184852,0.02
3329900057147178266,1288293,2024-06-14 23:39:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF7K-65KC-R9KR-9K8BR,2.01207332,0.02
18287588864305241554,1287810,2024-06-13 15:26:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF7K-65KC-R9KR-9K8BR,2.00761256,0.02
10434380137311737099,1031560,2022-07-02 08:48:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF7K-65KC-R9KR-9K8BR,1.99615976,0.02
5220429067920244660,949419,2021-11-16 01:19:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF7K-65KC-R9KR-9K8BR,1.9926852,0.0147
2537327086717419810,916631,2021-08-16 21:58:49,Arbitrary Message,S-NF7K-65KC-R9KR-9K8BR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8610079227842572573,916187,2021-08-15 16:30:41,Arbitrary Message,S-NF7K-65KC-R9KR-9K8BR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11270111485738187500,914886,2021-08-12 01:34:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF7K-65KC-R9KR-9K8BR,1.99812392,0.0147
3875310966872063901,913065,2021-08-07 00:12:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF7K-65KC-R9KR-9K8BR,1.99773351,0.0147
7997898098837785876,911568,2021-08-02 20:19:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF7K-65KC-R9KR-9K8BR,1.99757575,0.0147
1719662662712338986,910449,2021-07-30 17:30:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF7K-65KC-R9KR-9K8BR,2.00040666,0.0147
2757424643578353691,909669,2021-07-28 13:44:06,Remove Commitment,S-NF7K-65KC-R9KR-9K8BR,,0.0,0.00735
2208509725138505694,909253,2021-07-27 09:54:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF7K-65KC-R9KR-9K8BR,1.99680192,0.0147
10692015841242374221,908230,2021-07-24 13:46:08,Add Commitment,S-NF7K-65KC-R9KR-9K8BR,,0.0,0.00735
14824605000471153347,908198,2021-07-24 11:42:46,Add Commitment,S-NF7K-65KC-R9KR-9K8BR,,0.0,0.00735
5216677510559934932,907867,2021-07-23 13:20:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF7K-65KC-R9KR-9K8BR,2.00323026,0.0147
8987209497025268574,906963,2021-07-21 01:09:57,Arbitrary Message,S-NF7K-65KC-R9KR-9K8BR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12108939175470775950,906518,2021-07-19 19:33:40,Reward Recipient Assignment,S-NF7K-65KC-R9KR-9K8BR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4056859846639923082,906440,2021-07-19 14:06:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NF7K-65KC-R9KR-9K8BR,0.0147,0.0147
