ID,Height,timestamp,Type,From,To,Amount,Fee
11123333033443976097,383834,2017-07-20 15:34:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P962-DBBK-YWEP-A36BW,0.0,1.0
9972273436297311225,199747,2016-02-21 04:53:24,Ordinary Payment,S-P962-DBBK-YWEP-A36BW,S-69YD-XX8Y-CR4G-GE2Y5,2345.0,1.0
6356285352939391879,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,6.15792886,1.0
9162907933819970250,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,2.51622532,1.0
9517373898183305219,197600,2016-02-15 04:37:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,45.9162866,1.0
9135831975009508824,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,7.44698154,1.0
2191704752409616499,197400,2016-02-14 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,3.29595293,1.0
4975405136123026744,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,17.33413551,1.0
11557151652374561620,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,24.12734763,1.0
1863251665090026404,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,10.06566108,1.0
14227562773899535000,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,8.90530321,1.0
4169803805145505047,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,13.49642274,1.0
16923561641550947275,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,11.36460781,1.0
6030702693645409201,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,8.52447778,1.0
736285816959513285,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,6.57984985,1.0
12760532782701782180,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,12.77978302,1.0
10107801202696144911,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,36.51704998,1.0
18303461623632391202,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,32.00138389,1.0
6670526781536129037,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,10.38362144,1.0
13354566232519530182,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,3.16634232,1.0
12566282292163567696,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,3.42539458,1.0
5736099936354307369,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,12.44533709,1.0
3945173163645381059,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,16.68666167,1.0
18087864914041926079,195401,2016-02-09 01:16:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,5.62996242,1.0
3497698822846065420,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,53.79658813,1.0
12918207739803834645,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,35.49648302,1.0
10318252062772056410,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,15.78995185,1.0
8611485240598985056,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,22.48331639,1.0
8135249197390435250,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,25.92595142,1.0
352913755106343442,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,13.63196158,1.0
1360568020052605323,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,13.34476712,1.0
17250769957662520821,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,18.81968767,1.0
8212478597292568878,194402,2016-02-06 06:03:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,10.95195933,1.0
13434615071511751674,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,65.63001852,1.0
17490852549798816666,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,35.10011769,1.0
5935102571525048461,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,18.74931785,1.0
912513635576629383,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,65.99750485,1.0
10218471678310088356,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,29.61746809,1.0
4428700558440301113,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,9.45206405,1.0
837001878054405644,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,8.90551397,1.0
10407192690534230953,193508,2016-02-03 17:42:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,100.1438802,1.0
4805126812517257875,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,10.78188992,1.0
4952347803938475817,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,20.36576781,1.0
5672371436079017074,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,2.19100205,1.0
15837617272497050759,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,87.91319922,1.0
5669774236070953369,193001,2016-02-02 08:01:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,3.51005726,1.0
15674687860301845514,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,36.85205059,1.0
6842258301618404754,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,11.81338787,1.0
12319618965209746782,192701,2016-02-01 11:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,3.65640524,1.0
17738648242809367243,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,25.1286881,1.0
4332973491288610271,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,4.44168734,1.0
8755204120876019799,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,17.83288401,1.0
679382770213109404,192201,2016-01-31 01:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,7.37610957,1.0
1322185227061094149,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,9.15232472,1.0
18038270621049681024,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,31.76685655,1.0
15542081112822526459,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,45.77125984,1.0
12230464192931794581,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,17.73953749,1.0
15184000907035705300,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,8.35657886,1.0
192010510535956216,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,6.30825883,1.0
7216162075968678905,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,12.77700395,1.0
13199397885168467046,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,37.66748143,1.0
1519303810967067567,191301,2016-01-28 13:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,5.21856197,1.0
13525780259648380748,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,18.21414055,1.0
16582903414362524085,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,40.15047471,1.0
11225532676654920485,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,27.35705693,1.0
16747213091647866900,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,17.27696984,1.0
1877630801273139408,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,4.80678219,1.0
9736323702009949345,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,9.29858836,1.0
13989610274911999017,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,15.89742122,1.0
7496517141254497318,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,11.53530911,1.0
11305245731893609999,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,15.36849917,1.0
10555160192269079109,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,16.96402853,1.0
16246288814201047831,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,43.54282979,1.0
15091173165974520952,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,18.27289712,1.0
451223142109585635,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,50.56123716,1.0
16471054057006290081,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,6.93872094,1.0
321044543237849730,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,26.76470276,1.0
12464367155002256442,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,10.18592325,1.0
4244426981021566915,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,43.95827634,1.0
14668941848260031524,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,9.26621493,1.0
956954014272631574,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,2.46729875,1.0
750667045578259174,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,5.12329495,1.0
2616057879215265807,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,30.06198413,1.0
8730955209927129699,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,9.19511565,1.0
11163117741271102526,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,4.62043385,1.0
16587371803384511737,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,14.35191682,1.0
11042429514159802522,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,39.38796782,1.0
8856831269809275156,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,12.16348351,1.0
10904126759955046520,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,5.53305162,1.0
16197191790871684849,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,3.86400898,1.0
14330479241748986876,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,90.06369127,1.0
3367300744030051114,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,21.9883973,1.0
6951180670363319941,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,3.13332555,1.0
5672135792172246443,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,26.00909023,1.0
138480747457012328,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,22.22924065,1.0
14814946125045963126,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,14.34414119,1.0
13009863747555055142,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,4.61073219,1.0
5142152504681352507,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,7.82085321,1.0
5842602709483779525,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,7.99613154,1.0
9862389572182971901,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,31.26602305,1.0
9935048522117474086,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,5.55720135,1.0
7289578771275840157,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,16.34701079,1.0
1485070735512045802,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,4.43463946,1.0
6743041329955291355,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,26.66215042,1.0
5644101646975585269,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,7.88227204,1.0
4463016673561269009,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,3.84823534,1.0
5997727747214401984,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,16.49563135,1.0
9453479819995146287,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,7.84527562,1.0
13836683630287137711,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,10.81072978,1.0
13124800995335346805,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,14.76122655,1.0
15553512515434768582,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,5.09394299,1.0
8726946962226086912,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,31.54078164,1.0
17121888242396663074,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,10.3789228,1.0
3846955057830799392,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,48.44921681,1.0
15238161397768215520,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,4.23767892,1.0
14872989051768194291,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,8.78013543,1.0
9759250514963808354,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,5.304989,1.0
11754273738753012195,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,3.6368204,1.0
9422973790119083660,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,2.13675838,1.0
15097458660085081553,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,10.14136546,1.0
2434862831858214,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,3.98567747,1.0
16502090540801411994,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,25.05048603,1.0
18031446118812756933,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,16.00906509,1.0
11362989032206400778,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,9.95170158,1.0
6520827109454386778,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,5.34365935,1.0
11194013451341245618,183200,2016-01-05 20:58:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,4.76116589,1.0
9700840809719223567,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,5.41244688,1.0
5705609201601162450,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,6.48708849,1.0
9086499456851311509,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,2.47100806,1.0
7358319330084612461,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,18.68460043,1.0
16695218375811728756,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,4.13654383,1.0
1820438103668134216,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,6.85372183,1.0
215343939639082431,182211,2016-01-03 03:10:07,Ordinary Payment,S-P962-DBBK-YWEP-A36BW,S-69YD-XX8Y-CR4G-GE2Y5,2048.0,1.0
58774545059511521,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,8.3220156,1.0
16824994086584693265,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,4.18477807,1.0
1954886344466659627,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,16.97673973,1.0
17282785386768740838,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,3.15672459,1.0
6077044355940844692,181684,2016-01-01 15:45:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,109.586665,1.0
5770932164842626962,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,13.24618224,1.0
12494592551230071196,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,15.19316563,1.0
1961168803361118685,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,26.99681907,1.0
3959726581820843551,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,26.66557079,1.0
3506262869965234822,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,3.88168559,1.0
7342848106531817439,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,40.58001299,1.0
6427110609852900705,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,12.47780386,1.0
10997247820243658887,180676,2015-12-29 20:03:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,194.91377572,1.0
114006356880994479,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,9.75350163,1.0
14803076569336215965,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,12.12377773,1.0
6125736514198339976,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,2.44094052,1.0
12043543559006115371,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,17.34907209,1.0
3508515546097681867,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,6.58393736,1.0
14580032781681423374,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,12.54617945,1.0
6894249891562694864,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,7.66013161,1.0
11189867257830259029,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,14.92358927,1.0
11639087751834172661,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,10.92308057,1.0
3537487039084619107,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,3.55102598,1.0
6318420793869354829,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,6.02285158,1.0
8763497269953759095,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,12.78698552,1.0
8788988236735507292,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,13.05259406,1.0
16702188381386685746,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,17.85216614,1.0
9926753986248583214,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,27.96643389,1.0
3131044622387204227,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P962-DBBK-YWEP-A36BW,22.19762872,1.0
