ID,Height,timestamp,Type,From,To,Amount,Fee
3890174823927906920,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDPQ-S4PC-TA9Q-HPP7Y,40.43,1.0
11287571114916986065,383889,2017-07-20 19:58:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDPQ-S4PC-TA9Q-HPP7Y,150.09,1.0
9048632797246670708,383644,2017-07-20 00:05:44,Ordinary Payment,S-MDPQ-S4PC-TA9Q-HPP7Y,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
3012400398042546058,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDPQ-S4PC-TA9Q-HPP7Y,76.63,1.0
16800034256995218749,382568,2017-07-16 22:47:30,Ordinary Payment,S-MDPQ-S4PC-TA9Q-HPP7Y,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
17769073717769448683,382568,2017-07-16 22:47:30,Ordinary Payment,S-MDPQ-S4PC-TA9Q-HPP7Y,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
16004312780607156932,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDPQ-S4PC-TA9Q-HPP7Y,13.38,1.0
6518494703136302232,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDPQ-S4PC-TA9Q-HPP7Y,46.45,1.0
1858265782216445298,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDPQ-S4PC-TA9Q-HPP7Y,27.28,1.0
17830576380188005239,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDPQ-S4PC-TA9Q-HPP7Y,40.62999999,1.0
10708358357731857958,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDPQ-S4PC-TA9Q-HPP7Y,39.33,1.0
4113172208763576482,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDPQ-S4PC-TA9Q-HPP7Y,74.57,1.0
1676065856004150095,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDPQ-S4PC-TA9Q-HPP7Y,17.98999999,1.0
11940026533491507412,379802,2017-07-09 05:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MDPQ-S4PC-TA9Q-HPP7Y,0.00329533,1.0
2713432541746532652,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDPQ-S4PC-TA9Q-HPP7Y,25.45,1.0
7661316377304079310,379442,2017-07-08 05:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MDPQ-S4PC-TA9Q-HPP7Y,2.40930708,1.0
7391381442436514068,379067,2017-07-07 03:54:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MDPQ-S4PC-TA9Q-HPP7Y,1.03677849,1.0
2232766713000625299,379061,2017-07-07 02:55:28,Reward Recipient Assignment,S-MDPQ-S4PC-TA9Q-HPP7Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9439962295338858787,378809,2017-07-06 10:45:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MDPQ-S4PC-TA9Q-HPP7Y,18.0,2.0
9583153347693586526,378700,2017-07-06 03:20:57,Reward Recipient Assignment,S-MDPQ-S4PC-TA9Q-HPP7Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13720376390882506303,378198,2017-07-04 18:09:40,Ordinary Payment,S-4BGC-SLRD-DSHX-2WQ45,S-MDPQ-S4PC-TA9Q-HPP7Y,5.0,1.0
17774325499334652478,378198,2017-07-04 18:09:40,Account Update,S-MDPQ-S4PC-TA9Q-HPP7Y,,0.0,1.0
3860443493049939254,378184,2017-07-04 16:50:59,Ordinary Payment,S-4BGC-SLRD-DSHX-2WQ45,S-MDPQ-S4PC-TA9Q-HPP7Y,2.0,1.0
