ID,Height,timestamp,Type,From,To,Amount,Fee
9340694762666167973,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N36G-ZYNP-2KRT-C8CG7,1e-07,1.0
11426258301104186523,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N36G-ZYNP-2KRT-C8CG7,1e-07,1.0
10246500588739266951,345172,2017-04-03 09:51:47,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4604227262136018802,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N36G-ZYNP-2KRT-C8CG7,2.0,1.0001
14999550470525007964,335060,2017-03-06 03:14:17,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3543520158730073601,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N36G-ZYNP-2KRT-C8CG7,1.0,1.0
8483080710613189800,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N36G-ZYNP-2KRT-C8CG7,1.0,3.0
16469940598744573232,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N36G-ZYNP-2KRT-C8CG7,2.0,2.0
5018399949651206707,334702,2017-03-05 03:00:13,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10116753134338648360,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N36G-ZYNP-2KRT-C8CG7,3.0,3.0
5040632395036452056,334547,2017-03-04 16:25:27,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6784245104790930729,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N36G-ZYNP-2KRT-C8CG7,3.0,1.0
7282745846169510268,334383,2017-03-04 05:28:40,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6200086415678798199,334371,2017-03-04 04:30:27,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15773755679257771497,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N36G-ZYNP-2KRT-C8CG7,3.0,3.0
10486258296829354597,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N36G-ZYNP-2KRT-C8CG7,20.0,1.0
13522362224109330207,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N36G-ZYNP-2KRT-C8CG7,2.0,1.0
3120389267746888392,333583,2017-03-01 23:40:45,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16228764302670791695,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N36G-ZYNP-2KRT-C8CG7,5.0,2.0
12682004711603855616,332878,2017-02-28 00:04:43,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17134575071101628313,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N36G-ZYNP-2KRT-C8CG7,6.0,5.0
9184040401207757656,332521,2017-02-27 00:11:18,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11267840855387654888,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N36G-ZYNP-2KRT-C8CG7,5.0,5.0
12550879810619145670,332194,2017-02-26 02:21:51,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8066524736915213943,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N36G-ZYNP-2KRT-C8CG7,12.0,2.0
9885213972168772684,332113,2017-02-25 20:53:51,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6059845310955388113,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N36G-ZYNP-2KRT-C8CG7,2.0,2.0
15890662843954208911,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N36G-ZYNP-2KRT-C8CG7,2.0,2.0
3822312491459085785,331834,2017-02-25 02:35:33,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13473832158274556936,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N36G-ZYNP-2KRT-C8CG7,4.0,4.0
15153622919563475751,331782,2017-02-24 22:31:54,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9864313806071068794,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N36G-ZYNP-2KRT-C8CG7,2.0,1.0
10430246631732731559,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N36G-ZYNP-2KRT-C8CG7,2.0,1.0
7740025495883033846,331594,2017-02-24 10:18:37,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5203643549358531881,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N36G-ZYNP-2KRT-C8CG7,2.0,1.0
16328414759019146140,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N36G-ZYNP-2KRT-C8CG7,2.0,1.0
16281603981546998483,331212,2017-02-23 08:43:43,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5520963342640564599,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N36G-ZYNP-2KRT-C8CG7,5.0,2.0
1650382353643080494,331174,2017-02-23 06:17:07,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6935433995150019732,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N36G-ZYNP-2KRT-C8CG7,5.0,2.0
13776535537043024776,331114,2017-02-23 02:01:00,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
2611103583954163135,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N36G-ZYNP-2KRT-C8CG7,11.0,2.0
8254453126063878416,331076,2017-02-22 23:41:46,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
15555114737259003451,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N36G-ZYNP-2KRT-C8CG7,14.0,2.0
6962551773057235903,331046,2017-02-22 21:41:05,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2314519809095625430,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N36G-ZYNP-2KRT-C8CG7,8.0,2.0
10164703573994989427,330300,2017-02-20 19:38:58,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4538207074214012026,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N36G-ZYNP-2KRT-C8CG7,10.0,2.0
1897448326757523496,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N36G-ZYNP-2KRT-C8CG7,2.0,2.0
2414133938305676392,329350,2017-02-18 03:26:16,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5990777446509192377,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N36G-ZYNP-2KRT-C8CG7,3.0,2.0
7060505844522526072,329276,2017-02-17 22:49:20,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6564360550292135418,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N36G-ZYNP-2KRT-C8CG7,10.0,6.0
3331904897645292886,329195,2017-02-17 17:13:44,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15157652646684787082,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N36G-ZYNP-2KRT-C8CG7,6.0,6.0
1338651607622307353,328975,2017-02-17 02:51:54,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6401926009812182921,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N36G-ZYNP-2KRT-C8CG7,5.0,1.0
4513619691808194933,328623,2017-02-16 02:39:46,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15053744623865077010,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N36G-ZYNP-2KRT-C8CG7,5.0,1.0
10494034228795834227,328572,2017-02-15 23:13:45,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11004479817054631409,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N36G-ZYNP-2KRT-C8CG7,12.0,1.0
622881271180088641,328529,2017-02-15 20:30:40,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3366598565822509179,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N36G-ZYNP-2KRT-C8CG7,7.0,3.0
16337484889646131959,328498,2017-02-15 18:22:34,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15495193844118049690,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N36G-ZYNP-2KRT-C8CG7,10.0,3.0
16689953785122196245,328238,2017-02-15 01:22:26,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4959191039290583067,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N36G-ZYNP-2KRT-C8CG7,10.0,3.0
1391507943941765714,328174,2017-02-14 20:44:25,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3254863751547037883,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N36G-ZYNP-2KRT-C8CG7,20.0,1.0
8277638780143669479,328076,2017-02-14 14:29:55,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7357008223112752501,328071,2017-02-14 14:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N36G-ZYNP-2KRT-C8CG7,3.0,1.0
13217138063702252268,327857,2017-02-13 23:21:28,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5811532265757658198,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N36G-ZYNP-2KRT-C8CG7,10.0,1.0
11153107525600034804,326736,2017-02-10 19:55:31,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3922178398323186148,326734,2017-02-10 19:37:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N36G-ZYNP-2KRT-C8CG7,5.0,1.0
1644104226982386933,325533,2017-02-07 11:15:49,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10408642123709817805,325529,2017-02-07 11:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N36G-ZYNP-2KRT-C8CG7,5.0,1.0
3296266322871602150,325234,2017-02-06 15:49:42,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12276833026604138098,325233,2017-02-06 15:14:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N36G-ZYNP-2KRT-C8CG7,5.0,1.0
2093106026791123537,312567,2017-01-02 05:11:51,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12536017078474118432,312447,2017-01-01 21:26:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N36G-ZYNP-2KRT-C8CG7,5.0,1.0
13036390958386195912,310417,2016-12-27 05:04:09,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17168769906460318241,310353,2016-12-27 00:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N36G-ZYNP-2KRT-C8CG7,5.0,1.0
3509218612991386066,310313,2016-12-26 21:58:52,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5578349668692231922,310311,2016-12-26 21:49:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N36G-ZYNP-2KRT-C8CG7,5.0,1.0
11788864113024596060,309951,2016-12-25 22:06:25,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17667990249898083703,309946,2016-12-25 21:43:52,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5499041802475516094,309946,2016-12-25 21:43:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N36G-ZYNP-2KRT-C8CG7,5.0,1.0
1535096429227155065,309945,2016-12-25 21:28:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N36G-ZYNP-2KRT-C8CG7,5.0,1.0
4226875291356104458,309895,2016-12-25 18:06:29,Ordinary Payment,S-N36G-ZYNP-2KRT-C8CG7,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10570915190813087225,309894,2016-12-25 17:59:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N36G-ZYNP-2KRT-C8CG7,1000.0,1.0
