ID,Height,timestamp,Type,From,To,Amount,Fee
1043751065378407495,770327,2020-07-06 03:04:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,1.62512133,0.02205001
15212877556880219420,770054,2020-07-05 08:51:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,0.98177553,0.02205001
13752564018725769952,769875,2020-07-04 21:09:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,1.70910165,0.02205001
14814485079961511016,769578,2020-07-04 01:13:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,1.63723174,0.02205001
7018442851145299142,769321,2020-07-03 08:05:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,0.97870899,0.02205001
6557153225597067198,769121,2020-07-02 18:41:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,1.7362358,0.02205001
5893321079966471285,768823,2020-07-01 22:48:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,0.9857605,0.02205001
12351111283059516902,768674,2020-07-01 12:53:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,1.70519961,0.02205001
1203621745367411257,768672,2020-07-01 12:48:47,Ordinary Payment,S-HGRX-X7VT-9KX7-7XVEE,S-MVLH-FYVX-DQ65-GCGTK,93.55487021,0.0294
10128242136971284266,768413,2020-06-30 19:41:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,1.11356263,0.02205001
15391111176789864315,768301,2020-06-30 12:00:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.95989272,0.02205001
3108302666039597296,768187,2020-06-30 04:44:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,3.12290693,0.02205001
6263924321662377764,768074,2020-06-29 21:11:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,4.26004432,0.02205001
6047696892153189215,767960,2020-06-29 13:10:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,3.00018568,0.02205001
4449753959549063433,767850,2020-06-29 05:54:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.91169724,0.02205001
15063107335005413757,767731,2020-06-28 21:47:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,3.19533445,0.02205001
8948359706768011285,767612,2020-06-28 13:59:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,5.838654,0.02205001
16111596996518022380,767497,2020-06-28 06:21:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,3.02634531,0.02205001
6927284842004914516,767386,2020-06-27 22:53:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.88166873,0.02205001
4653658923650612384,767303,2020-06-27 17:26:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,3.68621965,0.02205001
13563978182933818100,767201,2020-06-27 10:30:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,3.10421366,0.02205001
573170348165481873,767128,2020-06-27 05:50:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,3.79021998,0.02205001
765679606126699196,767027,2020-06-26 23:00:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.94818618,0.02205001
10017626971199925342,766949,2020-06-26 17:34:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,5.07567852,0.02205001
14913497583622530227,766862,2020-06-26 11:59:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.18786904,0.02205001
2128746003662394575,766771,2020-06-26 05:46:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,4.2246747,0.02205001
17578836811441352146,766695,2020-06-26 00:45:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,1.83622433,0.02205001
11891141218499752005,766621,2020-06-25 19:52:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.81258689,0.02205001
12388436626341625585,766538,2020-06-25 14:17:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.81258689,0.02205001
9124526185716785050,766445,2020-06-25 08:18:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,3.9539286,0.02205001
15524340535138221568,766353,2020-06-25 02:02:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,4.07962191,0.02205001
18377722889923814648,766273,2020-06-24 20:42:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.26556828,0.02205001
6418733280368224287,766173,2020-06-24 14:01:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,4.13977636,0.02205001
6116939965366925028,766087,2020-06-24 08:28:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,3.09831008,0.02205001
7127787951128553343,765973,2020-06-24 00:44:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,3.38734421,0.02205001
8460642579748768433,765886,2020-06-23 18:56:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,5.63858021,0.02205001
17672357140112492750,765793,2020-06-23 12:37:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.23238871,0.02205001
6639859210883458221,765742,2020-06-23 09:14:51,Ordinary Payment,S-HGRX-X7VT-9KX7-7XVEE,S-MVLH-FYVX-DQ65-GCGTK,105.83610586,0.0294
12754223802038955201,765630,2020-06-23 01:41:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,1.64899696,0.02205001
11690495500127339426,765516,2020-06-22 18:12:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.2203026,0.02205001
18295771909874850335,765422,2020-06-22 12:01:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.30656634,0.02205001
17193280324095899791,765331,2020-06-22 05:56:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,1.55027703,0.02205001
6595992724800593808,765206,2020-06-21 21:33:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,1.21217769,0.02205001
11972398674963358033,765142,2020-06-21 17:22:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,1.69049525,0.02205001
10082907299870625689,765045,2020-06-21 11:19:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.55466988,0.02205
6561144912095793398,764963,2020-06-21 05:34:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.37107618,0.02205
17489059731121747792,764871,2020-06-20 23:37:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,1.85553975,0.02205
15416793340645452446,764787,2020-06-20 17:57:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.33752616,0.02205
7869926377988669978,764689,2020-06-20 11:16:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,1.66531418,0.02205
10650189258743199597,764606,2020-06-20 05:39:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.28623966,0.02205
18237148772209276928,764516,2020-06-20 00:02:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.37942736,0.02205
10072910893457878385,764430,2020-06-19 17:50:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,1.68114451,0.02205
7170723536104368672,764341,2020-06-19 11:55:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.36604152,0.02205
10455755300020973304,764257,2020-06-19 06:25:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,1.67031426,0.02205
9956036690584943886,764173,2020-06-19 00:09:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.39107248,0.02205
2034905886619513949,764100,2020-06-18 19:36:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,1.73219817,0.02205
1399523470305517770,764022,2020-06-18 14:09:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.45986224,0.02205
1484154267065663880,763946,2020-06-18 09:31:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.43940803,0.02205
8172166442616359425,763865,2020-06-18 03:59:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,1.81228033,0.02205
4652067972594053366,763789,2020-06-17 22:54:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.52255408,0.02205
1247511466476850989,763708,2020-06-17 17:19:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,1.91714153,0.02205
10961725347258382220,763625,2020-06-17 11:51:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.44086621,0.02205
8183898528129012981,763532,2020-06-17 05:20:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.35801936,0.02205
10264371664573307160,763444,2020-06-16 23:40:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,1.74849348,0.02205
15607584496673681725,763350,2020-06-16 17:22:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.45681656,0.02205
5044889405230382661,763264,2020-06-16 11:39:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,1.69601269,0.02205
5119241980801764431,763156,2020-06-16 04:53:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.53316467,0.02205
2378864014034729201,763066,2020-06-15 22:18:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.57391745,0.02205
17374323931203061689,762964,2020-06-15 15:28:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,4.29939288,0.02205
5750838091607115614,762855,2020-06-15 07:49:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,1.96953314,0.02205
5868494260578190434,762752,2020-06-15 01:28:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.43048149,0.02205
15094915565592735702,762637,2020-06-14 17:57:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,4.00642616,0.02205
17221035458005015098,762518,2020-06-14 09:26:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.38025075,0.02205
6249231894855840429,762397,2020-06-14 01:37:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.49528838,0.02205
6060356004776043616,762268,2020-06-13 16:48:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,3.75138099,0.02205
9238191526962339332,762129,2020-06-13 07:28:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,1.74648656,0.02205
16210483531012864506,762006,2020-06-12 23:08:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,3.87761408,0.02205
16769254329159167217,761870,2020-06-12 14:14:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.30232554,0.02205
13209937300116275333,761737,2020-06-12 05:31:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,3.94464553,0.02205
1597869911803647127,761605,2020-06-11 20:20:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.44507841,0.02205
12413661657935130940,761475,2020-06-11 11:29:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,4.34561166,0.02205
112391200097385869,761352,2020-06-11 03:13:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HGRX-X7VT-9KX7-7XVEE,2.89307369,0.02205
9965467952155578626,761114,2020-06-10 10:52:44,Ordinary Payment,S-HGRX-X7VT-9KX7-7XVEE,S-MVLH-FYVX-DQ65-GCGTK,1e-08,0.0294
16528576965796726497,662065,2019-09-07 08:31:05,Ordinary Payment,S-2XGG-G3ND-GFHX-6CKTY,S-HGRX-X7VT-9KX7-7XVEE,0.2,0.03
