ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3XSS-L3KL-54FV-6WRRK,1e-08,0.19845
9651793296360206681,302073,2016-12-03 20:51:17,Ordinary Payment,S-3XSS-L3KL-54FV-6WRRK,S-EJTB-8YWA-DAFS-ERESN,50.0,1.0
1714835251388722063,302073,2016-12-03 20:51:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3XSS-L3KL-54FV-6WRRK,5.0,1.0
5779170306187481645,302073,2016-12-03 20:51:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3XSS-L3KL-54FV-6WRRK,5.0,1.0
12661509053058086342,302032,2016-12-03 18:18:25,Ordinary Payment,S-3XSS-L3KL-54FV-6WRRK,S-EJTB-8YWA-DAFS-ERESN,50.0,1.0
12029303351524239944,302023,2016-12-03 17:57:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XSS-L3KL-54FV-6WRRK,5.0,1.0
13238489892784302436,301115,2016-12-01 04:46:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XSS-L3KL-54FV-6WRRK,5.0,1.0
12825622831089043637,300470,2016-11-29 09:44:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3XSS-L3KL-54FV-6WRRK,5.0,1.0
13358494365404950570,300470,2016-11-29 09:44:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3XSS-L3KL-54FV-6WRRK,3.0,1.0
14957432235353396568,300470,2016-11-29 09:44:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3XSS-L3KL-54FV-6WRRK,5.0,1.0
10910055539998388965,300387,2016-11-29 04:35:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3XSS-L3KL-54FV-6WRRK,3.0,1.0
17836683220421678447,300387,2016-11-29 04:35:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3XSS-L3KL-54FV-6WRRK,3.0,1.0
15454721651324229914,300385,2016-11-29 04:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XSS-L3KL-54FV-6WRRK,5.0,1.0
9440948796996621490,300237,2016-11-28 17:46:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3XSS-L3KL-54FV-6WRRK,5.0,1.0
779436991772272925,300237,2016-11-28 17:46:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3XSS-L3KL-54FV-6WRRK,3.0,1.0
4113884168785026018,300237,2016-11-28 17:46:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3XSS-L3KL-54FV-6WRRK,5.0,1.0
17862560244994878498,300227,2016-11-28 17:13:04,Reward Recipient Assignment,S-3XSS-L3KL-54FV-6WRRK,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15168559809671208003,300226,2016-11-28 17:07:42,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3XSS-L3KL-54FV-6WRRK,250.0,1.0
8746279833150693277,300106,2016-11-28 08:54:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XSS-L3KL-54FV-6WRRK,5.0,1.0
