ID,Height,timestamp,Type,From,To,Amount,Fee
9752551900307918906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-99YR-W5NY-ZJX5-3Z2HK,2.19e-06,0.0735
10835604310575339962,845368,2021-01-30 18:51:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-99YR-W5NY-ZJX5-3Z2HK,0.0,0.00735
866328983926884368,845359,2021-01-30 18:14:28,Ordinary Payment,S-99YR-W5NY-ZJX5-3Z2HK,S-HK9D-P74Q-XDEJ-D6PGM,5305.52833274,0.03675
16257152044003072106,760101,2020-06-07 14:50:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.30801494,0.1
14182358044818637805,744746,2020-04-25 16:18:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.22620811,0.1
6812530838012259005,737812,2020-04-06 06:51:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.25349014,0.1
757737063708446813,731125,2020-03-18 14:13:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,173.35087321,0.1
9324730653135785559,730015,2020-03-15 11:51:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.41907016,0.1
2785538761018004639,722753,2020-02-24 03:56:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,181.45374655,0.1
11107685164569452143,721644,2020-02-21 01:24:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.11809028,0.1
10476068411508461796,716254,2020-02-05 23:08:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,179.3662326,0.1
12070558803989614925,715228,2020-02-03 02:19:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.16764974,0.1
12315813135824003166,709794,2020-01-18 21:35:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.28585745,0.1
15156955539010553858,686833,2019-11-15 16:26:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.35226902,0.1
13742366813518749334,681080,2019-10-30 13:36:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.43624523,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-99YR-W5NY-ZJX5-3Z2HK,1e-08,1.09515
10722494503454146078,669922,2019-09-29 08:17:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-99YR-W5NY-ZJX5-3Z2HK,0.0,0.03675
13258906147442879154,669922,2019-09-29 08:17:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-99YR-W5NY-ZJX5-3Z2HK,0.0,0.0441
2615719119608550733,669922,2019-09-29 08:17:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.33484276,0.1
17367949642165501130,650556,2019-08-06 04:17:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,242.91108331,0.1
9055496224852774726,646731,2019-07-26 11:29:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.02934816,0.1
15589004062472795050,640744,2019-07-09 17:40:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,268.98812377,0.1
706274793077130091,638721,2019-07-04 01:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.02049423,0.1
13180254744389329089,632797,2019-06-17 11:32:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.89277355,0.1
9424601882549149,628411,2019-06-05 05:11:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,335.46204264,0.1
45321927126751469,625915,2019-05-29 06:35:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.47106987,0.1
7109695903964215564,621445,2019-05-16 17:45:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.13899031,0.1
18367191328706511003,617536,2019-05-05 19:42:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.01116334,0.1
9283043824629130980,614168,2019-04-26 10:09:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.06634979,0.1
16517066750713406964,611524,2019-04-19 00:08:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.35674246,0.1
16449252639528613712,607724,2019-04-08 09:10:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.0596801,0.1
7367146645064249019,605099,2019-04-01 01:07:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.06005003,0.1
4796925234047259330,602765,2019-03-25 12:33:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.3350713,0.1
18290920762872391268,598821,2019-03-14 11:19:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.28445676,0.1
12729138043368509718,595513,2019-03-05 04:26:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.07166697,0.1
17728528131722615206,592438,2019-02-24 14:28:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.19841916,0.1
11188097777380557296,589682,2019-02-16 21:08:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.04132303,0.1
3437122945461904676,586828,2019-02-08 20:54:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.00486047,0.1
17945999270714669520,583385,2019-01-30 05:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,325.37343413,0.1
7773144821790078450,582938,2019-01-28 23:36:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.90200933,0.1
15234957233184015099,580226,2019-01-21 09:26:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,398.3730262,0.1
14421685094732146413,578210,2019-01-15 17:57:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.03931135,0.1
17898417518032383588,574453,2019-01-05 05:52:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,393.40100228,0.1
4421982516499544861,572846,2018-12-31 17:52:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-99YR-W5NY-ZJX5-3Z2HK,0.0,0.07
13364040840718990405,572845,2018-12-31 17:44:23,Ordinary Payment,S-99YR-W5NY-ZJX5-3Z2HK,S-LQEM-GXPP-G9YQ-7AWHY,656.85739771,0.0441
16836731961325737871,572777,2018-12-31 13:11:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.18266011,0.1
10508049271765398418,570773,2018-12-25 22:42:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,354.9281198,0.1
7576710645924756406,570464,2018-12-25 01:54:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.14119071,0.1
9913402578155172285,567553,2018-12-16 22:23:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.28384947,0.1
12047007792617431317,566434,2018-12-13 19:12:58,Ordinary Payment,S-LQEM-GXPP-G9YQ-7AWHY,S-99YR-W5NY-ZJX5-3Z2HK,1.0,0.03675
9357350584432070685,566432,2018-12-13 19:02:41,Ordinary Payment,S-99YR-W5NY-ZJX5-3Z2HK,S-LQEM-GXPP-G9YQ-7AWHY,9312.0,0.0441
9736039751325557824,564565,2018-12-08 14:11:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,415.90800127,0.1
7514674806621395297,562564,2018-12-02 23:36:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.07382738,0.1
14367112806539778936,559639,2018-11-24 19:18:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.00640306,0.1
16812965401436052717,556772,2018-11-16 18:11:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,391.42418832,0.1
8009293914696619983,555541,2018-11-13 07:30:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.1997058,0.1
14830360530809563328,552232,2018-11-04 00:59:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.3714301,0.1
11321335675210822047,549568,2018-10-27 14:07:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.57531162,0.1
15921694207769680620,545595,2018-10-16 11:13:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.08602525,0.1
1762129641846725941,540654,2018-10-02 15:46:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,463.94946963,0.1
8340918483075115694,536398,2018-09-20 17:23:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,463.1225931,0.1
13406403151479125284,531391,2018-09-06 17:25:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,450.46529501,0.1
16331646603261664495,528477,2018-08-29 14:04:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.06311061,0.1
18349512094222656931,522984,2018-08-14 04:45:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,456.16308121,0.1
5104425411989339527,520978,2018-08-08 14:19:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.02389285,0.1
841446355540885966,515078,2018-07-23 02:09:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,530.2874395,0.1
13823762895979624340,512962,2018-07-17 03:48:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.01828086,0.1
12657815215525162300,509758,2018-07-08 04:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,468.30784094,0.1
3339750589172866471,508730,2018-07-05 07:32:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.06832975,0.1
7175764526140332621,505089,2018-06-25 03:06:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.07768109,1.0
10133184932897959061,503185,2018-06-19 19:16:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.2136483,1.0
10189333070994100737,502005,2018-06-16 12:58:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.05780794,1.0
549453638864732709,499532,2018-06-09 13:44:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,504.10280732,1.0
17549651704994021275,498837,2018-06-07 14:44:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.12436238,1.0
16373234624766084156,496463,2018-05-31 23:10:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.00707429,1.0
6059590864868399732,494081,2018-05-25 07:03:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.23794134,1.0
1023101767074251291,491649,2018-05-18 12:11:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.08511244,1.0
15196115925886085618,489316,2018-05-11 23:21:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.19605123,1.0
5937360562475865445,486876,2018-05-05 02:59:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.12841577,1.0
12961067731538258245,484703,2018-04-29 01:20:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.20570621,1.0
15059936391958496994,482596,2018-04-23 04:02:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.21163995,1.0
14160540339179109649,480072,2018-04-16 02:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.26176058,1.0
18020218764937645274,477968,2018-04-10 04:59:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.13770392,1.0
996389970676912917,475964,2018-04-04 14:38:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,622.81780978,1.0
9061062878284856253,474135,2018-03-30 11:14:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.13034507,1.0
9565170100895710672,472725,2018-03-26 12:31:37,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-99YR-W5NY-ZJX5-3Z2HK,0.0,1.0
10557822187140438568,472143,2018-03-24 21:16:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.27352655,1.0
801916555375891090,469911,2018-03-18 15:44:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,563.17447232,1.0
4190373037091729018,469196,2018-03-16 15:25:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.09258396,1.0
5148730851028483846,466862,2018-03-10 03:22:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.25385036,1.0
5483054095323733126,465099,2018-03-05 04:31:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.4305296,1.0
13284548867310064232,463446,2018-02-28 13:48:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.35477231,1.0
12734849175210445400,461821,2018-02-24 00:19:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.13908671,1.0
9713183386409496762,459952,2018-02-18 19:15:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.18615726,1.0
14058296313485929489,457943,2018-02-13 04:52:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.62698954,1.0
8837896759477944683,456172,2018-02-08 05:36:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,100.73084278,1.0
11719474366578972107,453674,2018-02-01 06:28:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-99YR-W5NY-ZJX5-3Z2HK,5.94719873,1.0
4915654616106072295,453372,2018-01-31 09:48:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99YR-W5NY-ZJX5-3Z2HK,619.01773775,1.0
4433466802035949904,452973,2018-01-30 07:14:15,Reward Recipient Assignment,S-99YR-W5NY-ZJX5-3Z2HK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9961226899060531601,451137,2018-01-25 03:26:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-99YR-W5NY-ZJX5-3Z2HK,1.5992809,1.0
5681146820048554839,448598,2018-01-18 01:37:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-99YR-W5NY-ZJX5-3Z2HK,3.72265498,1.0
1819212379067430342,446019,2018-01-10 20:18:58,Reward Recipient Assignment,S-99YR-W5NY-ZJX5-3Z2HK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9508895643010799684,444562,2018-01-06 18:29:25,Ordinary Payment,S-99YR-W5NY-ZJX5-3Z2HK,S-Z2LD-5ZF4-BZL6-AZME3,50.0,1.0
9789858498348035756,444555,2018-01-06 17:53:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99YR-W5NY-ZJX5-3Z2HK,98.75,1.0
