ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6YDJ-KGQN-8P3X-7LYCC,1e-08,0.294
17963985394294847415,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,10.68834483,1.0
12983958490259880457,364555,2017-05-27 15:22:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,5.88724415,1.0
7264993827453568369,363208,2017-05-23 19:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,1.54091425,1.0
17651612706634428982,362767,2017-05-22 14:43:09,Ordinary Payment,S-6YDJ-KGQN-8P3X-7LYCC,S-3Y7U-BR65-QCRW-4RVSN,119.0,1.0
5975832904653454314,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,29.98759187,1.0
8243842754999691223,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,14.82040605,1.0
15264509154990914860,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,31.58847456,1.0
18409871686390730803,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,14.86647322,1.0
9856457808106323696,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,31.22043019,1.0
1645357356362828240,360998,2017-05-17 16:00:56,Ordinary Payment,S-6YDJ-KGQN-8P3X-7LYCC,S-3Y7U-BR65-QCRW-4RVSN,199.0,1.0
2968605412129426337,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,34.61787891,1.0
9026974481109369849,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,15.89201025,1.0
3976813936440693458,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,0.56991685,1.0
16246528475698462875,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,2.6084553,1.0
10045261281788920574,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,4.03673724,1.0
15459636763676947378,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,8.20574384,1.0
177157061048684988,354838,2017-04-30 10:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,3.97538835,1.0
16636522271604231881,354474,2017-04-29 09:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,2.19343485,1.0
8709251905434021839,354108,2017-04-28 09:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,1.44540907,1.0
14002194960099425801,353733,2017-04-27 07:30:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,8.40015598,1.0
8190502686761650962,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,1.30732645,1.0
13563678264306776784,352125,2017-04-22 19:44:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,20.83916104,1.0
11659440525118875013,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,5.72484132,1.0
16678514673942431728,351397,2017-04-20 19:16:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,9.82682279,1.0
12316790035688070310,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,8.05573615,1.0
16534232268216320368,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,4.67509887,1.0
10177953050925278174,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,1.21764788,1.0
18295541021243870847,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,7.77299035,1.0
13371737074721956363,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,2.78520672,1.0
16360287947231516102,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,20.77412009,1.0
8336972023976227925,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,6.91164441,1.0
11034582484179162454,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,3.70994472,1.0
17050196721549841744,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,6.02810514,1.0
2825436043569990170,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,4.03957568,1.0
10283598402958100388,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,11.38718654,1.0
17705068565082842484,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,2.29143877,1.0
2128167435831012299,346333,2017-04-06 15:14:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YDJ-KGQN-8P3X-7LYCC,0.81032805,1.0
17858713116106000733,345797,2017-04-05 03:25:52,Reward Recipient Assignment,S-6YDJ-KGQN-8P3X-7LYCC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2534654843979815534,345792,2017-04-05 03:04:30,Reward Recipient Assignment,S-6YDJ-KGQN-8P3X-7LYCC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14481471054810450464,345784,2017-04-05 02:30:18,Ordinary Payment,S-6YDJ-KGQN-8P3X-7LYCC,S-6YDJ-KGQN-8P3X-7LYCC,2.0,1.0
12067655741587117201,345783,2017-04-05 02:20:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YDJ-KGQN-8P3X-7LYCC,3.0,1.0
