ID,Height,timestamp,Type,From,To,Amount,Fee
10790831938023451051,414137,2017-10-13 16:51:08,Ordinary Payment,S-JX4Q-KE6M-L4NU-9NZRH,S-HK9D-P74Q-XDEJ-D6PGM,2535.0,1.0
12920658375901929879,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,0.07071606,1.0
4179556321596561099,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,0.47086766,1.0
2514272487148315441,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,0.74808804,1.0
2247276631644747074,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,3.47033009,1.0
10277253112366176338,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,3.86445036,1.0
9727235094887171447,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,2.86464145,1.0
11681402252631028175,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,1.42404116,1.0
15291769652963337484,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,1.27255549,1.0
10406036160793904581,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,6.14184356,1.0
5886770186015408527,403485,2017-09-13 20:54:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,4.55002949,1.0
10007279705200881310,403292,2017-09-13 08:01:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,9.37882765,1.0
2087315849722256035,403050,2017-09-12 16:02:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,7.69308697,1.0
11285193711097887947,402666,2017-09-11 14:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,33.82785373,1.0
11371673110548489739,402270,2017-09-10 11:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,16.09739348,1.0
16507209887258779074,401751,2017-09-09 00:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,2.10310439,1.0
1441414664546197277,401309,2017-09-07 19:06:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,10.21418405,1.0
4835855703630956444,400837,2017-09-06 11:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,7.06918324,1.0
8597789529891423948,400410,2017-09-05 06:29:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,10.993437,1.0
8168310324041971098,400034,2017-09-04 05:40:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,3.06009627,1.0
17483274461150661895,399674,2017-09-03 05:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,4.51928197,1.0
2941335345604285293,399307,2017-09-02 05:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,9.17559761,1.0
11207853101798597364,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,0.55196642,1.0
16287443241272696386,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,6.63057813,1.0
1656903606607620826,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,6.03416716,1.0
985203932950045280,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,15.58163478,1.0
2510871340843546226,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,12.31914346,1.0
12219040250206109165,396469,2017-08-25 06:21:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,7.53322358,1.0
6283256900639022303,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,9.85607039,1.0
6990278923894795430,395678,2017-08-23 01:15:38,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JX4Q-KE6M-L4NU-9NZRH,2.97931095,1.0
7472437537524840873,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,30.121075,1.0
209261094844340160,395579,2017-08-22 18:37:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,20.01418438,1.0
9754773842446768803,394879,2017-08-20 19:26:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,6.23925798,1.0
14040157095997112807,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,4.32022357,1.0
691415384504680708,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,29.89850432,1.0
10653093560984128823,392870,2017-08-15 04:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,15.66424561,1.0
2954817341373515685,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,8.8515975,1.0
16371607606835079618,391901,2017-08-12 11:30:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,17.70128422,1.0
14206468807936046263,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,0.11774835,1.0
5196125147491914337,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,9.89601797,1.0
10430084727698318699,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JX4Q-KE6M-L4NU-9NZRH,0.0,1.0
6864840038321621026,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,4.8337678,1.0
17605048562883664116,381068,2017-07-12 18:34:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,16.2373788,1.0
3304779876890025928,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,17.10853735,1.0
416345763702323491,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,6.77245776,1.0
13715537980735251794,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,28.33542777,1.0
17059056985482037917,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,17.97520726,1.0
11308668720262248083,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,12.82325899,1.0
9437866143743526323,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,32.47635627,1.0
2969697715119155546,378323,2017-07-05 01:37:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,19.23926612,1.0
2413171636712259240,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,25.73587108,1.0
16809892663536447461,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,36.62183659,1.0
15432627512933744177,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,26.6793503,1.0
10146731455304704346,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,11.88650598,1.0
8203026558328185401,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,7.20938918,1.0
17401094164924058346,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,30.21457323,1.0
17047195488770373387,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,15.87326662,1.0
1353687538018677505,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,9.97744154,1.0
12665293076422508135,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,5.1711716,1.0
3352168510585116646,374146,2017-06-23 09:54:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,22.30693603,1.0
6229488825370588966,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,20.08697839,1.0
15726323693409259354,373364,2017-06-21 05:35:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,26.57434699,1.0
7426930847253053212,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JX4Q-KE6M-L4NU-9NZRH,2.30730538,1.0
8376385242370075192,373005,2017-06-20 05:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,24.64259331,1.0
17873755701007975138,372637,2017-06-19 04:29:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,12.06649268,1.0
2010649266032570215,372261,2017-06-18 02:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,11.76067254,1.0
15217067665428389378,371872,2017-06-17 01:27:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,15.29222422,1.0
7316390736369691851,371692,2017-06-16 13:47:33,Ordinary Payment,S-JX4Q-KE6M-L4NU-9NZRH,S-8D3X-Y9RS-Z2GQ-9HFDN,1.0,1.0
6802503784512833311,371466,2017-06-15 22:10:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,1.45922671,1.0
17549429617471620910,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,7.01948682,1.0
30710340049237701,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,17.34493521,1.0
9099616789495752340,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,55.06144203,1.0
2436015838599494228,369789,2017-06-11 05:28:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,23.35371388,1.0
3341162952336553811,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,24.41652984,1.0
7432146647869565731,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,37.10050977,1.0
12884793415724206680,368772,2017-06-08 09:27:45,Reward Recipient Assignment,S-JX4Q-KE6M-L4NU-9NZRH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1607929961783772138,368583,2017-06-07 21:10:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JX4Q-KE6M-L4NU-9NZRH,5.09335106,1.0
9907355697559393038,368453,2017-06-07 12:04:20,Reward Recipient Assignment,S-JX4Q-KE6M-L4NU-9NZRH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16355141505567883302,368412,2017-06-07 09:20:40,Reward Recipient Assignment,S-JX4Q-KE6M-L4NU-9NZRH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11506050656453605297,367731,2017-06-05 11:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,0.03472186,1.0
8183176443085714364,367486,2017-06-04 19:26:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JX4Q-KE6M-L4NU-9NZRH,9.10974434,1.0
18026384745583616081,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JX4Q-KE6M-L4NU-9NZRH,9.50525119,1.0
6892851688204325786,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,16.21784547,1.0
8805289644670465036,367386,2017-06-04 12:58:41,Reward Recipient Assignment,S-JX4Q-KE6M-L4NU-9NZRH,S-JX4Q-KE6M-L4NU-9NZRH,0.0,1.0
11675989638857956123,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JX4Q-KE6M-L4NU-9NZRH,3.98574841,1.0
1709340571937582432,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JX4Q-KE6M-L4NU-9NZRH,5.31944633,1.0
7118147063212901289,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,28.07996003,1.0
15386641336959109410,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JX4Q-KE6M-L4NU-9NZRH,7.46217565,1.0
4992688197373003047,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JX4Q-KE6M-L4NU-9NZRH,7.31459011,1.0
13512340419146305050,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JX4Q-KE6M-L4NU-9NZRH,13.81860283,1.0
4627392002023974009,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,36.58645092,1.0
8904607564280838909,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JX4Q-KE6M-L4NU-9NZRH,11.84701549,1.0
7896893321780034765,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,11.36897526,1.0
6650775491326862904,366403,2017-06-01 18:52:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,45.73164063,1.0
3941269407738403893,366223,2017-06-01 06:45:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,892.96486209,1.0
1967470476965274005,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,19.70077674,1.0
14156923564841463519,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,33.58227052,1.0
686168426288280085,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,22.37808078,1.0
1857591759191147235,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,8.81757493,1.0
7399331942062219687,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,10.58880388,1.0
5199849378848350182,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,30.63976708,1.0
13360511317145095460,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,13.48172463,1.0
9140179739733246802,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,43.58774527,1.0
18188752868619982550,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,51.33018309,1.0
12476681472412763512,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,7.97594099,1.0
9738908059142230696,363923,2017-05-25 20:20:13,Reward Recipient Assignment,S-JX4Q-KE6M-L4NU-9NZRH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13442008185117754398,363918,2017-05-25 20:05:27,Reward Recipient Assignment,S-JX4Q-KE6M-L4NU-9NZRH,S-JX4Q-KE6M-L4NU-9NZRH,0.0,1.0
11221127186705822898,363909,2017-05-25 19:22:58,Reward Recipient Assignment,S-JX4Q-KE6M-L4NU-9NZRH,S-JX4Q-KE6M-L4NU-9NZRH,0.0,1.0
3107926560949475607,363785,2017-05-25 11:15:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,29.82032117,1.0
17108945534043991786,363759,2017-05-25 09:29:02,Reward Recipient Assignment,S-JX4Q-KE6M-L4NU-9NZRH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4574814478441727462,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,13.75111927,1.0
11047222363177679960,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,49.52531985,1.0
11517949385496382270,362922,2017-05-23 01:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,27.34630081,1.0
4034848793347482431,362920,2017-05-23 01:13:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,27.34630081,1.0
15831745778468040784,362774,2017-05-22 14:57:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,27.43262066,1.0
3904809939831563182,362639,2017-05-22 05:40:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,24.19916561,1.0
7135144751509900865,362586,2017-05-22 02:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JX4Q-KE6M-L4NU-9NZRH,18.98507352,1.0
15325822363106268656,362360,2017-05-21 11:14:28,Reward Recipient Assignment,S-JX4Q-KE6M-L4NU-9NZRH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15270674736530156435,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX4Q-KE6M-L4NU-9NZRH,2.0,1.0001
8981369107933298641,339781,2017-03-19 07:29:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JX4Q-KE6M-L4NU-9NZRH,10.48986955,1.0
9935339926016235580,339523,2017-03-18 14:11:51,Reward Recipient Assignment,S-JX4Q-KE6M-L4NU-9NZRH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8638243442266701951,339507,2017-03-18 13:04:32,Reward Recipient Assignment,S-JX4Q-KE6M-L4NU-9NZRH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8172548553655423643,339159,2017-03-17 13:42:17,Reward Recipient Assignment,S-JX4Q-KE6M-L4NU-9NZRH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15847100975259718725,338145,2017-03-14 17:52:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JX4Q-KE6M-L4NU-9NZRH,3.0,1.0
15780139931260143128,335097,2017-03-06 05:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JX4Q-KE6M-L4NU-9NZRH,0.26209703,1.0
7870160058373335809,334202,2017-03-03 17:04:00,Reward Recipient Assignment,S-JX4Q-KE6M-L4NU-9NZRH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15809136760678698289,334185,2017-03-03 16:02:51,Reward Recipient Assignment,S-JX4Q-KE6M-L4NU-9NZRH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3629762106896573138,334175,2017-03-03 15:37:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JX4Q-KE6M-L4NU-9NZRH,3.0,1.0
