ID,Height,timestamp,Type,From,To,Amount,Fee
10623680561378646012,382476,2017-07-16 16:18:37,Ordinary Payment,S-N86Y-JZ2W-583G-39Z4R,S-V3P8-W866-HYGY-3CXUB,1.0,1.0
16756815634622107279,381784,2017-07-14 18:14:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N86Y-JZ2W-583G-39Z4R,1.0,1.0
11621837114635770715,376505,2017-06-30 00:15:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N86Y-JZ2W-583G-39Z4R,1.0,1.0
11697045122479973689,376082,2017-06-28 19:58:00,Ordinary Payment,S-N86Y-JZ2W-583G-39Z4R,S-V3P8-W866-HYGY-3CXUB,4.0,1.0
1082781520935400355,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-N86Y-JZ2W-583G-39Z4R,5.0,1.0
10473919454630273297,375741,2017-06-27 21:06:10,Ordinary Payment,S-N86Y-JZ2W-583G-39Z4R,S-V3P8-W866-HYGY-3CXUB,4.0,1.0
12033857517662301841,375707,2017-06-27 18:56:09,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-N86Y-JZ2W-583G-39Z4R,5.0,1.0
3940379136522798874,375315,2017-06-26 16:18:27,Ordinary Payment,S-N86Y-JZ2W-583G-39Z4R,S-V3P8-W866-HYGY-3CXUB,2.0,1.0
16400382325067450965,375295,2017-06-26 14:48:23,Ordinary Payment,S-N86Y-JZ2W-583G-39Z4R,S-V3P8-W866-HYGY-3CXUB,1.0,1.0
3948291562761947516,375292,2017-06-26 14:37:50,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-N86Y-JZ2W-583G-39Z4R,5.0,1.0
