ID,Height,timestamp,Type,From,To,Amount,Fee
7487093171922030793,780248,2020-08-02 17:09:14,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0588
17048856163896704389,742025,2020-04-18 01:41:50,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-ZG9C-FN8D-CG6Q-3XPPR,1.0,0.05145
12122971884027163387,739907,2020-04-12 03:37:48,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-XYNJ-FWXA-PRYF-DW5ZK,3.0,0.0147
4910335184758836517,738323,2020-04-07 17:10:03,Ordinary Payment,S-XJSU-43DG-LV93-ACSTV,S-AAT7-C8RK-6Y2N-C7LEJ,4.0,0.0147
13679057463032632806,735520,2020-03-30 21:13:40,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-X9EB-GHVQ-B58N-9532M,2.0,0.0588
13499793166679951765,735329,2020-03-30 08:19:59,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-AAT7-C8RK-6Y2N-C7LEJ,2.0,0.0441
2128331264690493152,729191,2020-03-13 04:16:24,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-ZHDE-62JL-Q9BU-5E6M9,1.0,0.0294
8002865743828606764,727940,2020-03-09 16:32:49,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-SNQU-VPKD-MLSN-CCNYF,1.0,0.0588
15008259980784599457,727767,2020-03-09 04:41:26,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-7R2Z-3PR2-ZV2S-DA574,2.0,0.05145
11984329937931178478,727142,2020-03-07 10:46:46,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-AAT7-C8RK-6Y2N-C7LEJ,2.0,0.03675
10229436241238614789,725780,2020-03-03 15:19:02,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-AAT7-C8RK-6Y2N-C7LEJ,2.0,0.03675
9810307792232779049,724032,2020-02-27 17:40:23,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-ZHWD-TS6C-R9VG-7484B,1.0,0.0294
15750802951420925562,724024,2020-02-27 17:13:04,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-BWFP-24UH-Q99M-CRUKF,1.0,0.03675
6707979227546271930,723643,2020-02-26 15:23:12,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-FJNU-K8BP-EX2F-HKAY8,1.0,0.0441
2936445745250504729,722700,2020-02-24 00:18:15,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-AAT7-C8RK-6Y2N-C7LEJ,1.0,0.05145
5075471091161745213,722240,2020-02-22 17:34:22,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-AAT7-C8RK-6Y2N-C7LEJ,2.0,0.0441
17546710550885756249,716871,2020-02-07 16:30:47,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-SZSB-GX4T-NE7Z-9DSYC,1.0,0.02205
13528245079217556265,715342,2020-02-03 10:14:50,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-5JMR-YJ87-4A7W-BQ72R,5.0,0.0588
1450393684338090203,714923,2020-02-02 06:09:42,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-AAT7-C8RK-6Y2N-C7LEJ,5.0,0.05145
7712312275390430145,714051,2020-01-30 19:26:00,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-AAT7-C8RK-6Y2N-C7LEJ,1.0,0.0588
14362170446910231421,712904,2020-01-27 14:20:58,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-NEJM-853C-UR5D-EELM7,4.0,0.05145
6384334161095683531,712490,2020-01-26 11:06:58,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-PPB2-GJNJ-HYGA-2VA3V,2.0,0.0294
8459814894121883619,712484,2020-01-26 10:46:57,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-HDUE-AACM-RM8E-FP3VX,2.0,0.03675
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AAT7-C8RK-6Y2N-C7LEJ,10.0,0.08085
